"snapshot","national","international"
"2012-03-26",0,1992
"2015-07-03",0,2843
"2013-07-09",0,2251
"2015-01-19",0,2641
"2008-12-17",0,1615
"2018-07-11",502,3235
"2011-02-21",0,1758
"2008-06-27",0,1582
"2013-12-20",0,2447
"2017-12-22",502,3104
"2014-03-28",0,2576
"2015-04-09",0,2806
"2008-10-10",0,1589
"2013-09-10",0,2358
"2009-04-06",0,1593
"2012-07-13",0,2143
"2014-09-08",0,2578
"2016-10-07",0,3064
"2010-07-26",0,1625
"2016-07-04",0,3046
"2018-04-09",502,3147
"2016-01-04",0,2997
"2016-04-05",0,3000
"2011-06-10",0,1768
"2012-01-18",0,1968
"2008-04-01",0,1524
"2010-04-01",0,1657
"2017-10-12",0,3173
"2017-07-24",0,3161
"2019-07-01",507,3330
"2019-01-01",502,3300
"2009-09-25",0,1636
"2017-04-12",0,3140
"2007-12-19",0,1404
"2009-12-16",0,1652
"2019-10-09",507,3352
"2011-09-05",0,1767
"2019-04-06",507,3302
"2010-11-17",0,1746
"2018-09-28",502,3269
"2012-12-11",0,2059
"2015-10-01",0,2893
"2016-12-27",0,3090
"2009-06-17",0,1616
"2013-02-20",0,2156
"2012-10-31",0,2161
"2013-05-21",0,2185
