"snapshot","speciesCount"
"2007-12-19",602
"2008-04-01",836
"2008-06-27",953
"2008-10-10",962
"2008-12-17",981
"2009-04-06",1007
"2009-06-17",1012
"2009-09-25",1131
"2009-12-16",1179
"2010-04-01",1194
"2010-07-26",1201
"2010-11-17",1284
"2011-02-21",1288
"2011-06-10",1295
"2011-09-05",1293
"2012-01-18",1286
"2012-03-26",1295
"2012-07-13",1379
"2012-10-31",1497
"2012-12-11",1507
"2013-02-20",1541
"2013-05-21",1545
"2013-07-09",1547
"2013-09-10",1564
"2013-12-20",1543
"2014-03-28",1920
"2014-09-08",1952
"2015-01-19",2062
"2015-04-09",2128
"2015-07-03",2171
"2015-10-01",2277
"2016-01-04",2198
"2016-04-05",2219
"2016-07-04",2253
"2016-10-07",2327
"2016-12-27",2404
"2017-04-12",2427
"2017-07-24",2472
"2017-10-12",2477
"2017-12-22",2635
"2018-04-09",2675
"2018-07-11",2577
"2018-09-28",2659
"2019-01-01",2841
"2019-04-06",2972
"2019-07-01",3035
"2019-10-09",3064
"2020-01-01",2950
"2020-04-01",3155
"2020-07-01",3191
"2020-10-01",3238
"2021-01-01",3253
"2021-04-01",3283
"2021-07-01",3317
"2021-10-01",3364
"2022-01-01",3397
"2022-04-01",3442
"2022-07-01",3465
"2022-10-01",3522
