"snapshot","national","international"
"2007-12-19",1,567
"2008-04-01",1,806
"2008-06-27",1,924
"2008-10-10",1,933
"2008-12-17",1,943
"2009-04-06",1,935
"2009-06-17",1,940
"2009-09-25",1,1064
"2009-12-16",1,1112
"2010-04-01",1,1127
"2010-07-26",1,1134
"2010-11-17",1,1217
"2011-02-21",1,1226
"2011-06-10",1,1233
"2011-09-05",1,1231
"2012-01-18",1,1224
"2012-03-26",1,1225
"2012-07-13",1,1337
"2012-10-31",1,1452
"2012-12-11",1,1126
"2013-02-20",1,1161
"2013-05-21",1,1175
"2013-07-09",1,1492
"2013-09-10",1,1527
"2013-12-20",1,1543
"2014-03-28",1,1913
"2014-09-08",1,1945
"2015-01-19",1,2055
"2015-04-09",1,2121
"2015-07-03",1,2164
"2015-10-01",1,2277
"2016-01-04",1,2198
"2016-04-05",1,2219
"2016-07-04",1,2253
"2016-10-07",1,2327
"2016-12-27",1,2404
"2017-04-12",1,2426
"2017-07-24",1,2472
"2017-10-12",1,2477
"2017-12-22",141,2585
"2018-04-09",141,2600
"2018-07-11",141,2499
"2018-09-28",141,2581
"2019-01-01",141,2764
"2019-04-06",145,2891
"2019-07-01",145,2941
"2019-10-09",145,2967
"2020-01-01",145,2842
"2020-04-01",145,3061
"2020-07-01",151,3085
"2020-10-01",151,3131
"2021-01-01",151,3148
"2021-04-01",151,3178
"2021-07-01",153,3211
"2021-10-01",153,3260
"2022-01-01",153,3295
"2022-04-01",158,3342
"2022-07-01",158,3365
"2022-10-01",158,3425
