"snapshot","year","speciesCount"
"2018-07-11",1907,1
"2018-07-11",1932,1
"2018-07-11",1933,1
"2018-07-11",1952,265
"2018-07-11",1960,2
"2018-07-11",1961,11
"2018-07-11",1965,3
"2018-07-11",1969,15
"2018-07-11",1970,203
"2018-07-11",1971,2
"2018-07-11",1973,28
"2018-07-11",1974,17
"2018-07-11",1975,26
"2018-07-11",1976,6
"2018-07-11",1980,1
"2018-07-11",1983,65
"2018-07-11",1984,100
"2018-07-11",1985,42
"2018-07-11",1986,31
"2018-07-11",1988,107
"2018-07-11",1989,142
"2018-07-11",1990,455
"2018-07-11",1991,499
"2018-07-11",1992,617
"2018-07-11",1993,1623
"2018-07-11",1994,1775
"2018-07-11",1995,687
"2017-12-22",1969,14
"2018-07-11",1996,650
"2017-12-22",1970,177
"2018-07-11",1997,573
"2017-12-22",1971,2
"2018-07-11",1998,510
"2018-07-11",1999,494
"2017-12-22",1973,28
"2018-07-11",2000,600
"2017-12-22",1974,17
"2018-07-11",2001,477
"2017-12-22",1975,26
"2018-07-11",2002,719
"2017-12-22",1976,6
"2018-07-11",2003,690
"2018-07-11",2004,596
"2018-07-11",2005,641
"2018-07-11",2006,658
"2018-07-11",2007,687
"2018-07-11",2008,709
"2018-07-11",2009,650
"2017-12-22",1983,65
"2018-07-11",2010,731
"2017-12-22",1984,7
"2018-07-11",2011,768
"2018-07-11",2012,772
"2017-12-22",1986,25
"2018-07-11",2013,772
"2018-07-11",2014,796
"2017-12-22",1988,2
"2018-07-11",2015,782
"2018-07-11",2016,832
"2017-12-22",1990,4
"2018-07-11",2017,5
"2017-12-22",1991,30
"2017-12-22",1992,7
"2017-12-22",1993,201
"2017-12-22",1994,345
"2017-12-22",1995,187
"2017-12-22",1996,335
"2017-12-22",1997,207
"2017-12-22",1998,302
"2017-12-22",1999,218
"2017-12-22",2000,494
"2017-12-22",2001,50
"2017-12-22",2002,624
"2017-12-22",2003,664
"2017-12-22",2004,575
"2017-12-22",2005,640
"2017-12-22",2006,515
"2017-12-22",2007,530
"2017-12-22",2008,644
"2017-12-22",2009,631
"2017-12-22",2010,643
"2017-12-22",2011,742
"2017-12-22",2012,722
"2017-12-22",2013,760
"2017-12-22",2014,796
"2017-12-22",2015,782
"2017-12-22",2016,828
"2018-04-09",1969,14
"2018-04-09",1970,177
"2018-04-09",1971,2
"2018-04-09",1973,28
"2018-04-09",1974,17
"2018-04-09",1975,26
"2018-04-09",1976,6
"2018-04-09",1983,65
"2018-04-09",1984,7
"2018-04-09",1986,25
"2018-04-09",1988,2
"2018-04-09",1990,4
"2018-04-09",1991,30
"2018-04-09",1992,7
"2018-04-09",1993,1218
"2018-04-09",1994,1400
"2018-04-09",1995,219
"2018-04-09",1996,335
"2018-04-09",1997,207
"2018-04-09",1998,302
"2018-04-09",1999,218
"2018-04-09",2000,494
"2018-04-09",2001,50
"2018-04-09",2002,624
"2018-04-09",2003,664
"2018-04-09",2004,575
"2018-04-09",2005,640
"2018-04-09",2006,515
"2018-04-09",2007,530
"2018-04-09",2008,644
"2018-04-09",2009,631
"2018-04-09",2010,643
"2018-04-09",2011,742
"2018-04-09",2012,722
"2018-04-09",2013,760
"2018-04-09",2014,796
"2018-04-09",2015,782
"2018-04-09",2016,828
