"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2446
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3663
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2023
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2448
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7873
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",27
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7482
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",490
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",381
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",396
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",247
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",114
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5588
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",6351
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8154
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1063
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5711
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",382
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",814
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",184
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",356
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6235
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9449
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3663
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6235
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",69
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",43
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",903
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6484
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",27
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9785
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2446
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",372
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",525
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",29
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3623
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2446
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",27
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",166
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",70463
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3663
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",863
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",53856
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",243
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",4472
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",207
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3665
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",976
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3710
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",560
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",70530
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6735
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",776
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1032
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22421
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",184
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",23
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",46
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",70507
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6489
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3872
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",70524
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1027
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9449
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6489
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9449
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2446
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",320
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",29
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",154
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",184
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",69
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1967
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",27
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",69
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7556
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",230
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9779
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2514
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12066
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",520
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3663
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1016
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",903
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",23
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",776
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1063
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1128
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",445
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1014
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1294
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",230
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",560
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",27
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2023
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",70407
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",121
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",140
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",23
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",110
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1064
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6489
