"snapshot","kingdom","speciesCount"
"2016-04-05",1,322
"2016-04-05",4,2
"2016-04-05",5,33
"2016-04-05",6,96
"2013-12-20",1,232
"2016-12-27",1,339
"2013-12-20",5,3
"2013-12-20",6,78
"2016-12-27",4,2
"2016-12-27",5,36
"2016-12-27",6,95
"2008-10-10",1,88
"2008-10-10",5,1
"2008-10-10",6,61
"2012-03-26",1,214
"2012-07-13",1,226
"2012-03-26",5,1
"2012-03-26",6,77
"2012-07-13",5,1
"2012-07-13",6,77
"2012-12-11",1,231
"2012-12-11",5,3
"2012-12-11",6,78
"2015-07-03",1,262
"2015-07-03",4,2
"2015-07-03",5,32
"2015-07-03",6,96
"2014-09-08",1,199
"2014-09-08",5,32
"2014-09-08",6,94
"2009-09-25",1,189
"2009-09-25",5,1
"2009-09-25",6,61
"2010-04-01",1,189
"2014-03-28",1,236
"2010-04-01",5,1
"2010-04-01",6,61
"2014-03-28",5,3
"2014-03-28",6,78
"2009-06-17",1,76
"2009-06-17",5,1
"2009-06-17",6,61
"2018-07-11",1,381
"2018-07-11",4,1
"2018-07-11",5,36
"2018-07-11",6,96
"2012-01-18",1,216
"2012-01-18",5,1
"2012-01-18",6,77
"2013-02-20",1,231
"2013-02-20",5,3
"2013-02-20",6,78
"2015-01-19",1,199
"2017-07-24",1,312
"2015-01-19",5,32
"2017-07-24",4,2
"2015-01-19",6,94
"2017-07-24",5,27
"2017-07-24",6,85
"2017-12-22",1,372
"2011-09-05",1,215
"2017-12-22",4,2
"2017-12-22",5,36
"2011-09-05",5,1
"2017-12-22",6,95
"2011-09-05",6,77
"2009-12-16",1,189
"2010-07-26",1,195
"2009-12-16",5,1
"2010-07-26",5,1
"2009-12-16",6,61
"2010-07-26",6,61
"2016-07-04",1,332
"2016-07-04",4,2
"2016-07-04",5,33
"2016-07-04",6,95
"2016-10-07",1,338
"2016-10-07",4,2
"2016-10-07",5,33
"2016-10-07",6,95
"2015-10-01",1,320
"2015-10-01",4,2
"2015-10-01",5,32
"2015-10-01",6,96
"2013-09-10",1,232
"2013-09-10",5,3
"2013-09-10",6,78
"2008-12-17",1,74
"2008-12-17",5,1
"2008-12-17",6,61
"2011-06-10",1,215
"2011-06-10",5,1
"2011-06-10",6,61
"2007-12-19",1,46
"2007-12-19",5,1
"2007-12-19",6,41
"2016-01-04",1,320
"2016-01-04",4,2
"2016-01-04",5,32
"2016-01-04",6,96
"2018-04-09",1,381
"2018-04-09",4,1
"2018-04-09",5,36
"2018-04-09",6,96
"2008-06-27",1,56
"2008-06-27",5,1
"2008-06-27",6,58
"2010-11-17",1,198
"2010-11-17",5,1
"2010-11-17",6,61
"2013-05-21",1,232
"2013-05-21",5,3
"2013-05-21",6,78
"2015-04-09",1,246
"2015-04-09",4,2
"2011-02-21",1,198
"2015-04-09",5,32
"2015-04-09",6,95
"2011-02-21",5,1
"2011-02-21",6,61
"2008-04-01",1,46
"2008-04-01",5,1
"2008-04-01",6,41
"2017-10-12",1,370
"2017-10-12",4,2
"2017-10-12",5,36
"2017-10-12",6,95
"2013-07-09",1,232
"2012-10-31",1,231
"2013-07-09",5,3
"2013-07-09",6,78
"2012-10-31",5,1
"2012-10-31",6,78
"2018-09-28",1,337
"2018-09-28",4,1
"2018-09-28",5,36
"2018-09-28",6,96
"2017-04-12",1,343
"2017-04-12",4,2
"2017-04-12",5,36
"2017-04-12",6,95
"2009-04-06",1,76
"2009-04-06",5,1
"2009-04-06",6,61
