"snapshot","national","international"
"2012-03-26",0,100592
"2015-07-03",0,110073
"2013-07-09",0,107611
"2015-01-19",0,109458
"2008-12-17",0,50709
"2018-07-11",104,124725
"2011-02-21",0,79834
"2008-06-27",0,4686
"2013-12-20",0,107917
"2017-12-22",104,88861
"2014-03-28",0,108731
"2015-04-09",0,109539
"2008-10-10",0,5701
"2013-09-10",0,107611
"2009-04-06",0,50731
"2012-07-13",0,100579
"2014-09-08",0,109206
"2016-10-07",0,111416
"2010-07-26",0,66263
"2016-07-04",0,111454
"2018-04-09",104,88849
"2016-01-04",0,110193
"2016-04-05",0,110173
"2011-06-10",0,98992
"2012-01-18",0,101524
"2008-04-01",0,3367
"2010-04-01",0,66244
"2017-10-12",0,88892
"2017-07-24",0,122790
"2009-09-25",0,50819
"2017-04-12",0,110438
"2007-12-19",0,3305
"2009-12-16",0,51281
"2011-09-05",0,99178
"2010-11-17",0,78466
"2018-09-28",104,124984
"2012-12-11",0,99435
"2015-10-01",0,110203
"2016-12-27",0,111414
"2009-06-17",0,50731
"2013-02-20",0,99360
"2012-10-31",0,100557
"2013-05-21",0,106936
