"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",632
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",15
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",174
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",137
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",457
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",81
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",116
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1559
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",29
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",212
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1112
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",174
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1336
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",34
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",177
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3930
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3696
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",137
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",506
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7493
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7363
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",696
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",142
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",431
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",424
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",162
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",112
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",672
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18727
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",632
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",399
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1568
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",174
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",850
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",873
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2960
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1602
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",15
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",539
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",566
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1345
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",162
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",83
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4480
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",888
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",35
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1161
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2990
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",176
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",146
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",150
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4675
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",2846
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",241
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",428
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",577
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",174
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",25
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1645
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2077
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",485
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",174
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",500
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5048
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6243
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2320
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",153
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",29
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",308
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",179
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",517
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",326
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",344
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1395
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",101
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",141
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",340
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",344
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",109
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",208
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",101
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",575
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72606
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",826
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",150
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",37
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",15
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1112
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",192
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",89
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",174
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3185
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",896
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",35
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",682
