"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",216,3,0,0,0
"2013-02-20",717,396,0,0,0
"2012-10-31",706,369,0,0,0
"2013-05-21",720,429,0,0,0
"2012-03-26",736,126,0,0,0
"2015-07-03",1072,795,0,0,0
"2013-07-09",731,436,0,0,0
"2015-01-19",1049,718,0,0,0
"2008-12-17",212,2,0,0,0
"2011-02-21",587,140,0,0,0
"2008-06-27",93,2,0,0,0
"2013-12-20",758,487,0,0,0
"2017-12-22",1298,972,26,0,0
"2014-03-28",781,489,0,0,0
"2015-04-09",1024,781,0,0,0
"2008-10-10",211,2,0,0,0
"2013-09-10",753,487,0,0,0
"2009-04-06",215,3,0,0,0
"2012-07-13",712,69,0,0,0
"2014-09-08",759,572,0,0,0
"2016-10-07",1204,897,6,0,0
"2010-07-26",295,4,0,0,0
"2016-07-04",1140,855,5,0,0
"2016-01-04",981,791,5,0,0
"2016-04-05",1125,849,5,0,0
"2011-06-10",716,128,0,0,0
"2012-01-18",732,129,0,0,0
"2008-04-01",14,1,0,0,0
"2010-04-01",291,4,0,0,0
"2017-10-12",1285,978,8,0,0
"2017-07-24",1277,968,8,0,0
"2009-09-25",240,3,0,0,0
"2017-04-12",1250,972,8,0,0
"2007-12-19",14,1,0,0,0
"2009-12-16",290,4,0,0,0
"2011-09-05",718,128,0,0,0
"2010-11-17",585,140,0,0,0
"2012-12-11",707,369,0,0,0
"2015-10-01",1073,796,0,0,0
"2016-12-27",1204,941,8,0,0
