"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",152,67,0,0,0
"2013-02-20",622,472,19,0,0
"2012-10-31",606,450,19,0,0
"2013-05-21",627,503,19,0,0
"2012-03-26",647,214,1,0,0
"2015-07-03",938,812,117,0,0
"2013-07-09",636,512,19,0,0
"2015-01-19",897,753,117,0,0
"2008-12-17",150,64,0,0,0
"2011-02-21",562,164,1,0,0
"2008-06-27",90,5,0,0,0
"2013-12-20",653,547,45,0,0
"2017-12-22",1188,826,243,39,0
"2014-03-28",675,550,45,0,0
"2015-04-09",899,789,117,0,0
"2008-10-10",149,64,0,0,0
"2013-09-10",649,546,45,0,0
"2009-04-06",151,67,0,0,0
"2012-07-13",625,155,1,0,0
"2014-09-08",654,560,117,0,0
"2016-10-07",1094,823,184,6,0
"2010-07-26",285,14,0,0,0
"2016-07-04",1031,782,183,4,0
"2016-01-04",867,723,183,4,0
"2016-04-05",1017,775,183,4,0
"2011-06-10",626,217,1,0,0
"2012-01-18",643,217,1,0,0
"2008-04-01",14,1,0,0,0
"2010-04-01",281,14,0,0,0
"2017-10-12",1173,848,231,19,0
"2017-07-24",1162,841,231,19,0
"2009-09-25",235,8,0,0,0
"2017-04-12",1141,839,231,19,0
"2007-12-19",14,1,0,0,0
"2009-12-16",280,14,0,0,0
"2011-09-05",628,217,1,0,0
"2010-11-17",560,164,1,0,0
"2012-12-11",607,450,19,0,0
"2015-10-01",941,811,117,0,0
"2016-12-27",1093,810,231,19,0
