"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",183,36,0,0,0
"2013-02-20",665,445,3,0,0
"2012-10-31",651,421,3,0,0
"2013-05-21",668,478,3,0,0
"2012-03-26",685,177,0,0,0
"2015-07-03",1019,805,43,0,0
"2013-07-09",679,485,3,0,0
"2015-01-19",985,739,43,0,0
"2008-12-17",179,35,0,0,0
"2011-02-21",576,151,0,0,0
"2008-06-27",93,2,0,0,0
"2013-12-20",701,533,11,0,0
"2017-12-22",1263,865,168,0,0
"2014-03-28",723,536,11,0,0
"2015-04-09",976,786,43,0,0
"2008-10-10",178,35,0,0,0
"2013-09-10",696,533,11,0,0
"2009-04-06",182,36,0,0,0
"2012-07-13",665,116,0,0,0
"2014-09-08",702,586,43,0,0
"2016-10-07",1173,852,82,0,0
"2010-07-26",293,6,0,0,0
"2016-07-04",1110,811,79,0,0
"2016-01-04",941,758,78,0,0
"2016-04-05",1095,805,79,0,0
"2011-06-10",664,180,0,0,0
"2012-01-18",681,180,0,0,0
"2008-04-01",14,1,0,0,0
"2010-04-01",289,6,0,0,0
"2017-10-12",1247,892,132,0,0
"2017-07-24",1236,885,132,0,0
"2009-09-25",240,3,0,0,0
"2017-04-12",1213,885,132,0,0
"2007-12-19",14,1,0,0,0
"2009-12-16",288,6,0,0,0
"2011-09-05",666,180,0,0,0
"2010-11-17",574,151,0,0,0
"2012-12-11",652,421,3,0,0
"2015-10-01",1021,805,43,0,0
"2016-12-27",1167,854,132,0,0
