"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",678,337,0,0,0
"2017-04-12",1585,906,18,8,0
"2007-12-19",413,152,0,0,0
"2009-12-16",679,337,0,0,0
"2011-09-05",905,465,0,0,0
"2010-11-17",780,374,0,0,0
"2012-12-11",1049,507,0,0,0
"2015-10-01",1395,800,18,8,0
"2016-12-27",1545,898,18,8,0
"2009-06-17",625,252,0,0,0
"2013-02-20",1101,530,0,0,0
"2012-10-31",1049,507,0,0,0
"2013-05-21",1198,543,0,0,0
"2012-03-26",1039,500,1,0,0
"2015-07-03",1377,798,18,8,0
"2013-07-09",1192,542,0,0,0
"2015-01-19",1234,691,15,2,0
"2008-12-17",445,97,0,0,0
"2011-02-21",798,369,0,0,0
"2008-06-27",505,160,0,0,0
"2013-12-20",1152,606,15,2,0
"2017-12-22",1752,1035,20,8,0
"2014-03-28",1193,637,15,2,0
"2015-04-09",1342,754,15,2,0
"2008-10-10",524,174,0,0,0
"2013-09-10",1215,605,15,2,0
"2009-04-06",621,252,0,0,0
"2012-07-13",1029,503,0,0,0
"2014-09-08",1151,660,15,2,0
"2016-10-07",1440,799,18,8,0
"2010-07-26",739,388,0,0,0
"2016-07-04",1536,866,18,8,0
"2016-01-04",1381,799,18,8,0
"2016-04-05",1533,866,18,8,0
"2011-06-10",903,465,0,0,0
"2012-01-18",1033,483,0,0,0
"2008-04-01",492,157,0,0,0
"2010-04-01",688,373,0,0,0
"2017-10-12",1752,1026,19,8,0
"2017-07-24",1723,933,18,8,0
