"snapshot","kingdom","speciesCount"
"2008-06-27",1,1688
"2008-06-27",3,7
"2008-06-27",4,8
"2008-06-27",5,116
"2008-06-27",6,350
"2010-11-17",1,2853
"2010-11-17",3,7
"2010-11-17",4,9
"2010-11-17",5,144
"2010-11-17",6,491
"2013-05-21",1,3141
"2013-05-21",3,7
"2013-05-21",4,9
"2013-05-21",5,206
"2013-05-21",6,607
"2015-04-09",0,2
"2015-04-09",1,4042
"2015-04-09",3,1
"2015-04-09",4,13
"2011-02-21",1,2842
"2015-04-09",5,336
"2015-04-09",6,584
"2011-02-21",3,7
"2011-02-21",4,9
"2011-02-21",5,150
"2011-02-21",6,491
"2008-04-01",1,1628
"2008-04-01",4,7
"2008-04-01",5,116
"2008-04-01",6,312
"2017-10-12",0,3
"2017-10-12",1,4955
"2017-10-12",3,8
"2017-10-12",4,15
"2017-10-12",5,384
"2017-10-12",6,726
"2013-07-09",1,3193
"2013-07-09",3,7
"2013-07-09",4,9
"2012-10-31",1,3005
"2013-07-09",5,208
"2013-07-09",6,600
"2012-10-31",3,7
"2012-10-31",4,9
"2012-10-31",5,201
"2012-10-31",6,593
"2017-04-12",0,3
"2017-04-12",1,4854
"2017-04-12",3,8
"2017-04-12",4,15
"2017-04-12",5,359
"2017-04-12",6,703
"2009-04-06",1,2500
"2009-04-06",3,7
"2009-04-06",4,9
"2009-04-06",5,117
"2009-04-06",6,359
"2016-04-05",0,3
"2016-04-05",1,4736
"2016-04-05",3,9
"2016-04-05",4,15
"2016-04-05",5,359
"2016-04-05",6,895
"2013-12-20",1,3105
"2016-12-27",0,3
"2013-12-20",3,7
"2016-12-27",1,4711
"2013-12-20",4,9
"2013-12-20",5,181
"2016-12-27",3,9
"2013-12-20",6,608
"2016-12-27",4,15
"2016-12-27",5,359
"2016-12-27",6,931
"2008-10-10",1,2380
"2008-10-10",3,7
"2008-10-10",4,9
"2008-10-10",5,117
"2008-10-10",6,351
"2012-03-26",1,2964
"2012-07-13",1,3022
"2012-03-26",3,7
"2012-03-26",4,10
"2012-07-13",3,7
"2012-03-26",5,161
"2012-07-13",4,10
"2012-03-26",6,580
"2012-07-13",5,182
"2012-07-13",6,590
"2012-12-11",1,3005
"2012-12-11",3,7
"2012-12-11",4,9
"2012-12-11",5,206
"2012-12-11",6,593
"2015-07-03",0,2
"2015-07-03",1,4067
"2015-07-03",3,1
"2015-07-03",4,13
"2015-07-03",5,336
"2015-07-03",6,645
"2014-09-08",1,3236
"2014-09-08",4,7
"2014-09-08",5,184
"2014-09-08",6,461
"2009-09-25",1,2700
"2009-09-25",3,7
"2009-09-25",4,9
"2009-09-25",5,121
"2009-09-25",6,378
"2010-04-01",1,2741
"2010-04-01",3,7
"2010-04-01",4,9
"2014-03-28",1,3733
"2010-04-01",5,121
"2010-04-01",6,457
"2014-03-28",3,7
"2014-03-28",4,10
"2014-03-28",5,184
"2014-03-28",6,618
"2009-06-17",1,2577
"2009-06-17",3,7
"2009-06-17",4,9
"2009-06-17",5,117
"2009-06-17",6,361
"2012-01-18",1,2996
"2012-01-18",3,7
"2012-01-18",4,9
"2012-01-18",5,160
"2012-01-18",6,470
"2013-02-20",1,3163
"2013-02-20",3,7
"2013-02-20",4,9
"2013-02-20",5,206
"2013-02-20",6,600
"2015-01-19",1,3279
"2017-07-24",0,3
"2017-07-24",1,4913
"2015-01-19",4,7
"2017-07-24",3,9
"2015-01-19",5,196
"2017-07-24",4,15
"2015-01-19",6,533
"2017-07-24",5,360
"2017-07-24",6,941
"2017-12-22",0,3
"2017-12-22",1,4951
"2011-09-05",1,2830
"2017-12-22",3,8
"2011-09-05",3,7
"2017-12-22",4,20
"2011-09-05",4,9
"2017-12-22",5,391
"2011-09-05",5,156
"2017-12-22",6,847
"2011-09-05",6,491
"2009-12-16",1,2725
"2010-07-26",1,2743
"2009-12-16",3,7
"2010-07-26",3,7
"2009-12-16",4,9
"2010-07-26",4,7
"2009-12-16",5,121
"2010-07-26",5,122
"2009-12-16",6,426
"2010-07-26",6,456
"2016-07-04",0,3
"2016-07-04",1,4783
"2016-07-04",3,9
"2016-07-04",4,15
"2016-07-04",5,358
"2016-07-04",6,905
"2016-10-07",0,3
"2016-10-07",1,4683
"2016-10-07",3,9
"2016-10-07",4,15
"2016-10-07",5,358
"2016-10-07",6,906
"2015-10-01",0,2
"2015-10-01",1,4552
"2015-10-01",3,9
"2015-10-01",4,14
"2015-10-01",5,341
"2015-10-01",6,873
"2013-09-10",1,3167
"2013-09-10",3,7
"2013-09-10",4,9
"2013-09-10",5,208
"2013-09-10",6,602
"2008-12-17",1,2177
"2008-12-17",3,7
"2008-12-17",4,9
"2008-12-17",5,117
"2008-12-17",6,353
"2011-06-10",1,2845
"2011-06-10",3,7
"2011-06-10",4,9
"2011-06-10",5,156
"2011-06-10",6,492
"2007-12-19",1,1633
"2007-12-19",4,7
"2007-12-19",5,116
"2007-12-19",6,313
"2016-01-04",0,3
"2016-01-04",1,4585
"2016-01-04",3,9
"2016-01-04",4,14
"2016-01-04",5,359
"2016-01-04",6,885
