"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",445
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",55
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",264
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",396
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",913
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",432
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1546
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",162
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",126
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",30
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4615
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",162
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",480
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",675
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",152
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",73
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",622
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",622
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2216
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1461
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",556
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31415
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",555
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",254
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",419
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",605
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",419
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",294
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",111
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",234
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",880
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",387
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",183
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",756
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",728
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",92
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",622
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1461
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",687
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",236
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",414
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",111
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",728
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",92
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",14
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10279
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",69
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",235
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",627
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2437
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2532
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",622
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28209
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",836
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",447
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1403
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1896
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5222
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",2
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9492
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31555
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1450
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1752
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",568
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",142
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",91
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",179
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",361
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1494
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",568
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2205
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9664
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",342
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",361
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",605
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",533
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3534
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3337
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",152
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",580
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",8
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",167
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1813
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",556
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13846
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",133
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",131
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",79
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",446
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2455
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",30
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1896
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",213
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5282
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Class","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",149
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",654
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1450
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",239
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",55
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",178
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",432
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",121
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1808
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10304
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",44
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",368
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",642
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",913
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",184
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",187
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",456
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",860
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",641
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9608
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",73
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1539
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5475
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",190
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",214
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",139
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",474
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5218
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15729
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
