"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",802,213,0,0,0
"2017-04-12",1845,650,22,0,0
"2007-12-19",469,96,0,0,0
"2009-12-16",803,213,0,0,0
"2011-09-05",1043,327,0,0,0
"2010-11-17",896,258,0,0,0
"2012-12-11",1220,336,0,0,0
"2015-10-01",1605,595,21,0,0
"2016-12-27",1802,645,22,0,0
"2009-06-17",737,140,0,0,0
"2013-02-20",1279,352,0,0,0
"2012-10-31",1220,336,0,0,0
"2013-05-21",1382,359,0,0,0
"2012-03-26",1184,356,0,0,0
"2015-07-03",1583,597,21,0,0
"2013-07-09",1375,359,0,0,0
"2015-01-19",1449,479,14,0,0
"2008-12-17",497,45,0,0,0
"2011-02-21",929,238,0,0,0
"2008-06-27",563,102,0,0,0
"2013-12-20",1334,427,14,0,0
"2017-12-22",2090,703,22,0,0
"2014-03-28",1395,438,14,0,0
"2015-04-09",1536,563,14,0,0
"2008-10-10",587,111,0,0,0
"2013-09-10",1400,423,14,0,0
"2009-04-06",733,140,0,0,0
"2012-07-13",1197,335,0,0,0
"2014-09-08",1344,470,14,0,0
"2016-10-07",1665,578,22,0,0
"2010-07-26",867,260,0,0,0
"2016-07-04",1767,640,21,0,0
"2016-01-04",1596,589,21,0,0
"2016-04-05",1763,641,21,0,0
"2011-06-10",1041,327,0,0,0
"2012-01-18",1178,338,0,0,0
"2008-04-01",548,101,0,0,0
"2010-04-01",802,259,0,0,0
"2017-10-12",2089,694,22,0,0
"2017-07-24",1985,675,22,0,0
