"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",5,"OBSERVATION",13
"2017-12-22",7,"FOSSIL_SPECIMEN",53
"2015-07-03",1,"PRESERVED_SPECIMEN",51641
"2010-11-17",4,"PRESERVED_SPECIMEN",203
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",86
"2012-12-11",6,"OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",51067
"2009-04-06",7,"HUMAN_OBSERVATION",43
"2016-04-05",7,"OBSERVATION",34
"2009-12-16",0,"PRESERVED_SPECIMEN",55
"2012-03-26",3,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",708
"2013-07-09",6,"FOSSIL_SPECIMEN",41
"2012-01-18",3,"PRESERVED_SPECIMEN",64
"2015-01-19",0,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",2803
"2015-01-19",0,"OBSERVATION",556
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2013-07-09",0,"PRESERVED_SPECIMEN",68
"2011-06-10",4,"UNKNOWN",27
"2017-07-24",7,"HUMAN_OBSERVATION",207
"2010-04-01",1,"PRESERVED_SPECIMEN",25061
"2017-10-12",5,"LIVING_SPECIMEN",15
"2009-04-06",4,"OBSERVATION",25
"2017-10-12",5,"OBSERVATION",13
"2010-07-26",3,"PRESERVED_SPECIMEN",44
"2016-01-04",6,"HUMAN_OBSERVATION",20
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",1481
"2016-12-27",0,"OBSERVATION",556
"2008-10-10",0,"UNKNOWN",12
"2009-04-06",5,"UNKNOWN",88
"2008-04-01",1,"PRESERVED_SPECIMEN",7272
"2009-06-17",6,"PRESERVED_SPECIMEN",2141
"2013-09-10",0,"OBSERVATION",556
"2011-02-21",4,"UNKNOWN",27
"2014-03-28",0,"FOSSIL_SPECIMEN",142
"2015-01-19",4,"HUMAN_OBSERVATION",14840
"2016-07-04",5,"PRESERVED_SPECIMEN",1512
"2008-12-17",6,"UNKNOWN",199
"2017-07-24",4,"OBSERVATION",25
"2013-12-20",6,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",452
"2015-10-01",7,"OBSERVATION",34
"2016-01-04",3,"LIVING_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",751
"2012-12-11",7,"OBSERVATION",34
"2007-12-19",0,"OBSERVATION",547
"2017-07-24",1,"LITERATURE",5
"2009-12-16",1,"PRESERVED_SPECIMEN",21293
"2011-02-21",7,"HUMAN_OBSERVATION",43
"2012-03-26",4,"UNKNOWN",200
"2013-02-20",6,"PRESERVED_SPECIMEN",2869
"2013-07-09",7,"FOSSIL_SPECIMEN",53
"2012-01-18",4,"PRESERVED_SPECIMEN",203
"2013-05-21",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",14846
"2013-05-21",0,"OBSERVATION",556
"2015-01-19",1,"OBSERVATION",2704
"2015-07-03",1,"MACHINE_OBSERVATION",241
"2013-07-09",1,"PRESERVED_SPECIMEN",34224
"2011-06-10",5,"UNKNOWN",88
"2013-09-10",4,"HUMAN_OBSERVATION",14808
"2016-04-05",0,"UNKNOWN",14
"2017-10-12",6,"LIVING_SPECIMEN",15
"2009-04-06",5,"OBSERVATION",13
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",132
"2011-02-21",4,"OBSERVATION",25
"2016-01-04",7,"HUMAN_OBSERVATION",206
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",2
"2016-12-27",1,"OBSERVATION",2385
"2008-10-10",1,"UNKNOWN",6663
"2009-04-06",6,"UNKNOWN",199
"2013-09-10",1,"OBSERVATION",2700
"2011-02-21",5,"UNKNOWN",88
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",14797
"2014-03-28",1,"FOSSIL_SPECIMEN",518
"2015-01-19",5,"HUMAN_OBSERVATION",6
"2016-07-04",6,"PRESERVED_SPECIMEN",5802
"2017-07-24",5,"LIVING_SPECIMEN",15
"2008-12-17",7,"UNKNOWN",2
"2017-07-24",5,"OBSERVATION",13
"2011-09-05",0,"PRESERVED_SPECIMEN",66
"2013-12-20",7,"OBSERVATION",34
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",3280
"2012-07-13",6,"PRESERVED_SPECIMEN",2755
"2016-01-04",4,"OBSERVATION",25
"2017-12-22",3,"PRESERVED_SPECIMEN",53
"2008-06-27",4,"OBSERVATION",25
"2015-04-09",4,"FOSSIL_SPECIMEN",6613
"2007-12-19",1,"OBSERVATION",2357
"2012-03-26",5,"UNKNOWN",170
"2012-01-18",5,"PRESERVED_SPECIMEN",509
"2016-12-27",5,"HUMAN_OBSERVATION",9
"2013-05-21",1,"OBSERVATION",3268
"2011-06-10",6,"UNKNOWN",107
"2013-09-10",5,"HUMAN_OBSERVATION",6
"2015-10-01",0,"UNKNOWN",14
"2012-12-11",0,"UNKNOWN",14
"2016-04-05",1,"UNKNOWN",4779
"2010-04-01",3,"PRESERVED_SPECIMEN",44
"2009-04-06",6,"OBSERVATION",1
"2017-10-12",7,"OBSERVATION",34
"2010-07-26",5,"PRESERVED_SPECIMEN",410
"2011-02-21",5,"OBSERVATION",13
"2009-04-06",7,"UNKNOWN",2
"2011-02-21",6,"UNKNOWN",105
"2013-05-21",5,"HUMAN_OBSERVATION",6
"2015-01-19",6,"HUMAN_OBSERVATION",13
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"LIVING_SPECIMEN",12
"2017-07-24",6,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",31969
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2015-07-03",4,"PRESERVED_SPECIMEN",27
"2016-01-04",5,"LIVING_SPECIMEN",15
"2016-01-04",5,"OBSERVATION",13
"2017-12-22",4,"PRESERVED_SPECIMEN",183
"2008-06-27",5,"OBSERVATION",13
"2009-12-16",3,"PRESERVED_SPECIMEN",44
"2012-03-26",6,"UNKNOWN",280
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",2998
"2015-10-01",0,"FOSSIL_SPECIMEN",145
"2013-12-20",0,"UNKNOWN",14
"2015-01-19",3,"LIVING_SPECIMEN",5
"2016-12-27",6,"HUMAN_OBSERVATION",175
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2011-06-10",0,"PRESERVED_SPECIMEN",66
"2011-06-10",7,"UNKNOWN",2
"2015-10-01",1,"UNKNOWN",4790
"2012-12-11",1,"UNKNOWN",5605
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",134
"2009-04-06",7,"OBSERVATION",34
"2010-07-26",6,"PRESERVED_SPECIMEN",2538
"2011-02-21",6,"OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",74
"2016-12-27",3,"LIVING_SPECIMEN",5
"2008-10-10",3,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",8
"2011-02-21",7,"UNKNOWN",2
"2015-01-19",7,"HUMAN_OBSERVATION",206
"2017-07-24",7,"OBSERVATION",34
"2017-10-12",0,"UNKNOWN",12
"2017-04-12",1,"MACHINE_OBSERVATION",297
"2015-07-03",5,"PRESERVED_SPECIMEN",1285
"2016-01-04",6,"LIVING_SPECIMEN",11
"2009-09-25",3,"LIVING_SPECIMEN",5
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1599
"2007-12-19",3,"LIVING_SPECIMEN",4
"2008-06-27",6,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",141
"2015-04-09",6,"FOSSIL_SPECIMEN",50
"2009-12-16",4,"PRESERVED_SPECIMEN",134
"2012-03-26",7,"UNKNOWN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",546
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-12-20",1,"UNKNOWN",4607
"2015-04-09",0,"PRESERVED_SPECIMEN",334
"2016-12-27",7,"HUMAN_OBSERVATION",207
"2015-01-19",4,"OBSERVATION",25
"2013-07-09",4,"PRESERVED_SPECIMEN",84
"2011-06-10",1,"PRESERVED_SPECIMEN",31906
"2013-09-10",7,"HUMAN_OBSERVATION",206
"2016-04-05",3,"UNKNOWN",39
"2010-04-01",5,"PRESERVED_SPECIMEN",410
"2011-02-21",7,"OBSERVATION",34
"2017-04-12",0,"FOSSIL_SPECIMEN",146
"2010-11-17",1,"HUMAN_OBSERVATION",1551
"2016-12-27",4,"OBSERVATION",25
"2008-10-10",4,"UNKNOWN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",396
"2013-09-10",4,"OBSERVATION",25
"2013-05-21",7,"HUMAN_OBSERVATION",206
"2014-03-28",4,"FOSSIL_SPECIMEN",6613
"2017-10-12",1,"UNKNOWN",1908
"2011-09-05",3,"PRESERVED_SPECIMEN",64
"2015-07-03",6,"PRESERVED_SPECIMEN",3281
"2016-12-27",1,"LITERATURE",5
"2016-01-04",7,"OBSERVATION",34
"2017-12-22",6,"PRESERVED_SPECIMEN",6288
"2008-06-27",7,"OBSERVATION",34
"2013-12-20",1,"FOSSIL_SPECIMEN",518
"2015-04-09",7,"FOSSIL_SPECIMEN",53
"2007-12-19",4,"OBSERVATION",3
"2017-07-24",0,"UNKNOWN",12
"2009-12-16",5,"PRESERVED_SPECIMEN",410
"2010-07-26",0,"HUMAN_OBSERVATION",74
"2015-01-19",5,"LIVING_SPECIMEN",14
"2015-04-09",1,"PRESERVED_SPECIMEN",51310
"2013-05-21",4,"OBSERVATION",25
"2015-01-19",5,"OBSERVATION",13
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",722
"2015-10-01",3,"UNKNOWN",39
"2012-12-11",3,"UNKNOWN",5
"2009-09-25",1,"LITERATURE",10
"2016-04-05",4,"UNKNOWN",10
"2010-04-01",6,"PRESERVED_SPECIMEN",2524
"2013-05-21",1,"LITERATURE",10
"2017-04-12",1,"FOSSIL_SPECIMEN",554
"2016-12-27",5,"LIVING_SPECIMEN",15
"2016-12-27",5,"OBSERVATION",13
"2008-10-10",5,"UNKNOWN",88
"2008-04-01",6,"PRESERVED_SPECIMEN",933
"2013-09-10",5,"OBSERVATION",13
"2011-09-05",4,"PRESERVED_SPECIMEN",203
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",146
"2009-09-25",5,"LIVING_SPECIMEN",14
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",14
"2007-12-19",5,"OBSERVATION",13
"2017-07-24",1,"UNKNOWN",1952
"2009-12-16",6,"PRESERVED_SPECIMEN",2354
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",69
"2013-05-21",5,"LIVING_SPECIMEN",14
"2013-12-20",3,"UNKNOWN",4
"2015-01-19",6,"LIVING_SPECIMEN",11
"2013-05-21",5,"OBSERVATION",13
"2015-01-19",6,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",2868
"2011-06-10",3,"PRESERVED_SPECIMEN",64
"2015-10-01",4,"UNKNOWN",10
"2012-12-11",4,"UNKNOWN",26
"2016-01-04",0,"UNKNOWN",14
"2008-06-27",0,"UNKNOWN",13
"2016-04-05",5,"UNKNOWN",67
"2016-10-07",0,"HUMAN_OBSERVATION",1548
"2014-09-08",3,"LIVING_SPECIMEN",5
"2016-12-27",6,"LIVING_SPECIMEN",12
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",1548
"2008-10-10",6,"UNKNOWN",202
"2009-09-25",0,"HUMAN_OBSERVATION",69
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",50
"2017-10-12",3,"UNKNOWN",44
"2011-09-05",5,"PRESERVED_SPECIMEN",470
"2014-03-28",0,"PRESERVED_SPECIMEN",71
"2017-07-24",1,"FOSSIL_SPECIMEN",554
"2009-09-25",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",556
"2012-07-13",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"OBSERVATION",1
"2015-10-01",4,"FOSSIL_SPECIMEN",6617
"2013-05-21",6,"LIVING_SPECIMEN",11
"2013-12-20",4,"UNKNOWN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2013-05-21",6,"OBSERVATION",1
"2015-01-19",7,"OBSERVATION",34
"2011-06-10",4,"PRESERVED_SPECIMEN",203
"2015-10-01",5,"UNKNOWN",67
"2012-12-11",5,"UNKNOWN",66
"2016-01-04",1,"UNKNOWN",4790
"2008-06-27",1,"UNKNOWN",11372
"2016-04-05",6,"UNKNOWN",56
"2016-10-07",1,"HUMAN_OBSERVATION",26615
"2010-11-17",4,"HUMAN_OBSERVATION",2034
"2016-12-27",7,"OBSERVATION",34
"2017-12-22",1,"HUMAN_OBSERVATION",31733
"2008-10-10",7,"UNKNOWN",2
"2009-09-25",1,"HUMAN_OBSERVATION",9
"2013-09-10",7,"OBSERVATION",34
"2014-03-28",7,"FOSSIL_SPECIMEN",53
"2017-10-12",4,"UNKNOWN",11
"2011-09-05",6,"PRESERVED_SPECIMEN",3258
"2014-03-28",1,"PRESERVED_SPECIMEN",53009
"2010-11-17",1,"OBSERVATION",2726
"2013-12-20",4,"FOSSIL_SPECIMEN",6436
"2007-12-19",7,"OBSERVATION",34
"2017-07-24",3,"UNKNOWN",39
"2013-12-20",5,"UNKNOWN",66
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2015-04-09",4,"PRESERVED_SPECIMEN",27
"2013-05-21",7,"OBSERVATION",34
"2012-10-31",3,"LIVING_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",470
"2015-10-01",6,"UNKNOWN",56
"2012-12-11",6,"UNKNOWN",89
"2016-04-05",7,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",14
"2015-01-19",0,"UNKNOWN",21
"2017-04-12",4,"FOSSIL_SPECIMEN",6617
"2010-11-17",5,"HUMAN_OBSERVATION",6
"2010-07-26",0,"OBSERVATION",547
"2009-06-17",3,"LIVING_SPECIMEN",5
"2017-10-12",5,"UNKNOWN",68
"2016-12-27",0,"UNKNOWN",14
"2013-09-10",0,"UNKNOWN",14
"2017-07-24",4,"UNKNOWN",10
"2014-09-08",0,"HUMAN_OBSERVATION",1632
"2013-02-20",3,"LIVING_SPECIMEN",5
"2015-10-01",6,"FOSSIL_SPECIMEN",50
"2010-07-26",4,"HUMAN_OBSERVATION",2034
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",52
"2014-03-28",1,"MACHINE_OBSERVATION",241
"2015-04-09",5,"PRESERVED_SPECIMEN",1277
"2011-06-10",6,"PRESERVED_SPECIMEN",3263
"2015-10-01",0,"PRESERVED_SPECIMEN",353
"2015-10-01",7,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",68
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",39
"2008-06-27",3,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",14
"2007-12-19",0,"UNKNOWN",12
"2014-09-08",6,"LIVING_SPECIMEN",11
"2013-05-21",0,"UNKNOWN",14
"2015-01-19",1,"UNKNOWN",11519
"2012-10-31",1,"LITERATURE",10
"2010-07-26",1,"OBSERVATION",2653
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2017-10-12",6,"UNKNOWN",1482
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",556
"2013-09-10",0,"FOSSIL_SPECIMEN",141
"2014-03-28",3,"PRESERVED_SPECIMEN",51
"2016-12-27",1,"UNKNOWN",1866
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",6617
"2010-11-17",3,"LIVING_SPECIMEN",5
"2013-09-10",1,"UNKNOWN",4621
"2012-07-13",3,"LIVING_SPECIMEN",5
"2013-12-20",6,"FOSSIL_SPECIMEN",41
"2017-12-22",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",10
"2017-07-24",5,"UNKNOWN",67
"2017-12-22",0,"OBSERVATION",556
"2014-09-08",1,"HUMAN_OBSERVATION",22372
"2009-09-25",0,"OBSERVATION",547
"2015-10-01",7,"FOSSIL_SPECIMEN",53
"2010-07-26",5,"HUMAN_OBSERVATION",6
"2013-12-20",0,"PRESERVED_SPECIMEN",66
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",3028
"2012-10-31",5,"LIVING_SPECIMEN",14
"2015-10-01",1,"PRESERVED_SPECIMEN",56366
"2012-12-11",1,"PRESERVED_SPECIMEN",32085
"2016-01-04",4,"UNKNOWN",10
"2008-06-27",4,"UNKNOWN",5
"2009-09-25",1,"UNKNOWN",5573
"2007-12-19",1,"UNKNOWN",5560
"2016-10-07",4,"HUMAN_OBSERVATION",14846
"2013-02-20",1,"LITERATURE",10
"2013-05-21",1,"UNKNOWN",5111
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2017-04-12",6,"FOSSIL_SPECIMEN",50
"2010-11-17",7,"HUMAN_OBSERVATION",43
"2016-04-05",1,"MACHINE_OBSERVATION",287
"2017-12-22",4,"HUMAN_OBSERVATION",14853
"2009-09-25",4,"HUMAN_OBSERVATION",2000
"2017-04-12",0,"PRESERVED_SPECIMEN",454
"2009-06-17",5,"LIVING_SPECIMEN",14
"2008-04-01",0,"OBSERVATION",547
"2017-10-12",7,"UNKNOWN",2
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",2385
"2008-12-17",0,"PRESERVED_SPECIMEN",29
"2013-09-10",1,"FOSSIL_SPECIMEN",518
"2014-03-28",4,"PRESERVED_SPECIMEN",145
"2012-10-31",0,"HUMAN_OBSERVATION",1621
"2010-11-17",4,"OBSERVATION",25
"2013-12-20",7,"FOSSIL_SPECIMEN",53
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",170
"2017-12-22",1,"OBSERVATION",2385
"2009-09-25",1,"OBSERVATION",2623
"2013-02-20",5,"LIVING_SPECIMEN",14
"2013-12-20",1,"PRESERVED_SPECIMEN",40528
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",11
"2013-07-09",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",67
"2016-04-05",0,"FOSSIL_SPECIMEN",145
"2008-06-27",5,"UNKNOWN",84
"2010-11-17",1,"LITERATURE",10
"2012-07-13",1,"LITERATURE",10
"2016-10-07",5,"HUMAN_OBSERVATION",6
"2009-06-17",0,"HUMAN_OBSERVATION",69
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2015-01-19",3,"UNKNOWN",89
"2015-10-01",1,"MACHINE_OBSERVATION",241
"2017-04-12",7,"FOSSIL_SPECIMEN",53
"2010-07-26",3,"LIVING_SPECIMEN",5
"2017-12-22",5,"HUMAN_OBSERVATION",9
"2009-09-25",5,"HUMAN_OBSERVATION",6
"2017-04-12",1,"PRESERVED_SPECIMEN",48593
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",2357
"2009-04-06",0,"PRESERVED_SPECIMEN",33
"2015-04-09",0,"HUMAN_OBSERVATION",1633
"2013-02-20",0,"HUMAN_OBSERVATION",1621
"2008-12-17",1,"PRESERVED_SPECIMEN",12109
"2014-03-28",5,"PRESERVED_SPECIMEN",510
"2012-10-31",1,"HUMAN_OBSERVATION",18159
"2016-12-27",3,"UNKNOWN",39
"2017-07-24",6,"FOSSIL_SPECIMEN",50
"2010-11-17",5,"LIVING_SPECIMEN",14
"2013-09-10",3,"UNKNOWN",5
"2010-11-17",5,"OBSERVATION",13
"2012-07-13",5,"LIVING_SPECIMEN",14
"2017-07-24",0,"PRESERVED_SPECIMEN",446
"2017-07-24",7,"UNKNOWN",2
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2013-02-20",6,"LIVING_SPECIMEN",11
"2010-07-26",7,"HUMAN_OBSERVATION",43
"2015-10-01",3,"PRESERVED_SPECIMEN",59
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2016-01-04",6,"UNKNOWN",56
"2016-04-05",1,"FOSSIL_SPECIMEN",553
"2008-06-27",6,"UNKNOWN",200
"2009-09-25",3,"UNKNOWN",5
"2007-12-19",3,"UNKNOWN",4
"2016-10-07",6,"HUMAN_OBSERVATION",21
"2009-06-17",1,"HUMAN_OBSERVATION",9
"2013-12-20",1,"MACHINE_OBSERVATION",241
"2016-07-04",0,"HUMAN_OBSERVATION",1548
"2013-05-21",3,"UNKNOWN",5
"2015-01-19",4,"UNKNOWN",141
"2014-09-08",0,"OBSERVATION",556
"2010-07-26",4,"OBSERVATION",25
"2017-12-22",6,"HUMAN_OBSERVATION",381
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",1621
"2009-04-06",1,"PRESERVED_SPECIMEN",19529
"2015-04-09",1,"HUMAN_OBSERVATION",22468
"2013-02-20",1,"HUMAN_OBSERVATION",18159
"2016-10-07",3,"LIVING_SPECIMEN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",63
"2014-03-28",6,"PRESERVED_SPECIMEN",3443
"2010-07-26",1,"LITERATURE",10
"2016-12-27",4,"UNKNOWN",10
"2015-07-03",3,"LIVING_SPECIMEN",5
"2017-07-24",7,"FOSSIL_SPECIMEN",53
"2010-11-17",6,"LIVING_SPECIMEN",8
"2013-09-10",4,"UNKNOWN",15
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",11
"2017-12-22",3,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",51474
"2017-10-12",1,"MACHINE_OBSERVATION",298
"2014-09-08",4,"HUMAN_OBSERVATION",14840
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2012-03-26",0,"PRESERVED_SPECIMEN",103
"2015-10-01",4,"PRESERVED_SPECIMEN",156
"2012-12-11",4,"PRESERVED_SPECIMEN",84
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",31
"2008-06-27",7,"UNKNOWN",2
"2009-09-25",4,"UNKNOWN",15
"2007-12-19",4,"UNKNOWN",13
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2016-10-07",7,"HUMAN_OBSERVATION",206
"2016-07-04",1,"HUMAN_OBSERVATION",25515
"2010-04-01",3,"LIVING_SPECIMEN",5
"2013-05-21",4,"UNKNOWN",26
"2015-01-19",5,"UNKNOWN",81
"2012-10-31",0,"UNKNOWN",14
"2014-09-08",1,"OBSERVATION",2706
"2010-07-26",5,"LIVING_SPECIMEN",14
"2010-07-26",5,"OBSERVATION",13
"2017-12-22",7,"HUMAN_OBSERVATION",207
"2009-09-25",7,"HUMAN_OBSERVATION",43
"2017-04-12",3,"PRESERVED_SPECIMEN",54
"2012-07-13",1,"HUMAN_OBSERVATION",18159
"2008-04-01",3,"LIVING_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",146
"2017-10-12",1,"MATERIAL_SAMPLE",524
"2011-02-21",1,"PRESERVED_SPECIMEN",29559
"2012-01-18",0,"HUMAN_OBSERVATION",1621
"2016-10-07",4,"OBSERVATION",25
"2008-12-17",3,"PRESERVED_SPECIMEN",44
"2013-09-10",4,"FOSSIL_SPECIMEN",6436
"2016-12-27",5,"UNKNOWN",67
"2013-09-10",5,"UNKNOWN",66
"2010-11-17",7,"OBSERVATION",34
"2017-12-22",4,"OBSERVATION",25
"2014-09-08",5,"HUMAN_OBSERVATION",6
"2009-09-25",4,"OBSERVATION",25
"2009-12-16",3,"LIVING_SPECIMEN",5
"2016-10-07",1,"LITERATURE",5
"2013-12-20",4,"PRESERVED_SPECIMEN",84
"2012-03-26",1,"PRESERVED_SPECIMEN",31593
"2013-07-09",3,"LIVING_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",1307
"2012-12-11",5,"PRESERVED_SPECIMEN",708
"2008-06-27",1,"PRESERVED_SPECIMEN",7658
"2009-09-25",5,"UNKNOWN",88
"2007-12-19",5,"UNKNOWN",74
"2012-10-31",0,"OBSERVATION",556
"2017-07-24",1,"MACHINE_OBSERVATION",298
"2017-12-22",1,"LITERATURE",5
"2013-05-21",5,"UNKNOWN",66
"2014-03-28",0,"HUMAN_OBSERVATION",1632
"2015-01-19",6,"UNKNOWN",1406
"2012-10-31",1,"UNKNOWN",5605
"2010-07-26",6,"LIVING_SPECIMEN",8
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",161
"2017-10-12",1,"FOSSIL_SPECIMEN",554
"2008-04-01",4,"OBSERVATION",3
"2009-04-06",3,"PRESERVED_SPECIMEN",44
"2010-04-01",1,"LITERATURE",10
"2016-10-07",5,"LIVING_SPECIMEN",15
"2012-01-18",1,"HUMAN_OBSERVATION",16866
"2016-10-07",5,"OBSERVATION",13
"2008-12-17",4,"PRESERVED_SPECIMEN",134
"2009-06-17",0,"OBSERVATION",547
"2012-10-31",4,"HUMAN_OBSERVATION",14797
"2016-12-27",6,"UNKNOWN",181
"2015-07-03",5,"LIVING_SPECIMEN",14
"2013-09-10",6,"UNKNOWN",52
"2017-12-22",5,"LIVING_SPECIMEN",15
"2017-07-24",1,"MATERIAL_SAMPLE",524
"2017-07-24",3,"PRESERVED_SPECIMEN",59
"2017-12-22",5,"OBSERVATION",13
"2014-09-08",6,"HUMAN_OBSERVATION",13
"2009-09-25",5,"OBSERVATION",13
"2013-12-20",5,"PRESERVED_SPECIMEN",494
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",556
"2013-02-20",0,"OBSERVATION",556
"2015-10-01",6,"PRESERVED_SPECIMEN",5946
"2012-12-11",6,"PRESERVED_SPECIMEN",2813
"2016-04-05",4,"FOSSIL_SPECIMEN",6617
"2009-09-25",6,"UNKNOWN",201
"2010-11-17",0,"UNKNOWN",14
"2007-12-19",6,"UNKNOWN",207
"2012-07-13",0,"UNKNOWN",14
"2012-10-31",1,"OBSERVATION",3268
"2009-06-17",4,"HUMAN_OBSERVATION",2000
"2009-12-16",1,"LITERATURE",10
"2010-04-01",5,"LIVING_SPECIMEN",14
"2013-05-21",6,"UNKNOWN",52
"2014-03-28",1,"HUMAN_OBSERVATION",21437
"2015-01-19",7,"UNKNOWN",2
"2013-07-09",1,"LITERATURE",10
"2010-07-26",7,"OBSERVATION",34
"2015-07-03",0,"HUMAN_OBSERVATION",1548
"2017-04-12",5,"PRESERVED_SPECIMEN",1518
"2008-04-01",5,"LIVING_SPECIMEN",14
"2008-04-01",5,"OBSERVATION",13
"2009-04-06",4,"PRESERVED_SPECIMEN",134
"2015-04-09",4,"HUMAN_OBSERVATION",14840
"2013-02-20",4,"HUMAN_OBSERVATION",14797
"2016-10-07",6,"LIVING_SPECIMEN",12
"2011-02-21",3,"PRESERVED_SPECIMEN",64
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",400
"2009-06-17",1,"OBSERVATION",2622
