"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",568,447,0,0,0
"2017-04-12",1414,1056,37,10,0
"2007-12-19",397,168,0,0,0
"2009-12-16",569,447,0,0,0
"2011-09-05",786,584,0,0,0
"2010-11-17",657,497,0,0,0
"2012-12-11",920,636,0,0,0
"2015-10-01",1259,930,22,10,0
"2016-12-27",1380,1042,37,10,0
"2009-06-17",516,361,0,0,0
"2013-02-20",972,659,0,0,0
"2012-10-31",920,636,0,0,0
"2013-05-21",1065,676,0,0,0
"2012-03-26",916,620,4,0,0
"2015-07-03",1239,930,22,10,0
"2013-07-09",1060,674,0,0,0
"2015-01-19",1098,823,19,2,0
"2008-12-17",422,120,0,0,0
"2011-02-21",684,483,0,0,0
"2008-06-27",484,181,0,0,0
"2013-12-20",1009,745,19,2,0
"2017-12-22",1591,1168,46,10,0
"2014-03-28",1046,780,19,2,0
"2015-04-09",1211,881,19,2,0
"2008-10-10",498,200,0,0,0
"2013-09-10",1078,738,19,2,0
"2009-04-06",512,361,0,0,0
"2012-07-13",901,631,0,0,0
"2014-09-08",1019,788,19,2,0
"2016-10-07",1282,950,23,10,0
"2010-07-26",618,509,0,0,0
"2016-07-04",1397,998,23,10,0
"2016-01-04",1249,924,23,10,0
"2016-04-05",1389,1002,24,10,0
"2011-06-10",785,583,0,0,0
"2012-01-18",910,606,0,0,0
"2008-04-01",471,178,0,0,0
"2010-04-01",582,479,0,0,0
"2017-10-12",1588,1170,37,10,0
"2017-07-24",1554,1081,37,10,0
