"snapshot","national","international"
"2009-09-25",0,23199
"2017-04-12",0,116958
"2007-12-19",0,7375
"2009-12-16",0,23762
"2011-09-05",0,53014
"2010-11-17",0,31505
"2012-12-11",0,58876
"2015-10-01",0,119802
"2016-12-27",0,116322
"2009-06-17",0,22524
"2013-02-20",0,59353
"2012-10-31",0,65594
"2013-05-21",0,67288
"2012-03-26",0,64722
"2015-07-03",0,120258
"2013-07-09",0,73671
"2015-01-19",0,111708
"2008-12-17",0,17774
"2011-02-21",0,32603
"2008-06-27",0,14833
"2013-12-20",0,97575
"2017-12-22",6813,116762
"2014-03-28",0,110695
"2015-04-09",0,118881
"2008-10-10",0,17662
"2013-09-10",0,76895
"2009-04-06",0,21650
"2012-07-13",0,66982
"2014-09-08",0,113140
"2016-10-07",0,118598
"2010-07-26",0,24006
"2016-07-04",0,118476
"2016-01-04",0,121476
"2016-04-05",0,125220
"2011-06-10",0,48779
"2012-01-18",0,65364
"2008-04-01",0,10253
"2010-04-01",0,24028
"2017-10-12",0,120937
"2017-07-24",0,120690
