"snapshot","day","speciesCount"
"2017-12-22",331,10
"2018-07-11",358,9
"2018-07-11",359,41
"2017-12-22",333,34
"2018-07-11",360,41
"2017-12-22",334,43
"2018-07-11",361,28
"2018-07-11",362,14
"2018-07-11",363,39
"2017-12-22",337,32
"2018-07-11",364,31
"2017-12-22",338,20
"2018-07-11",365,43
"2017-12-22",339,15
"2018-07-11",366,36
"2017-12-22",340,4
"2017-12-22",341,12
"2017-12-22",342,7
"2017-12-22",343,8
"2017-12-22",344,28
"2017-12-22",345,37
"2017-12-22",346,35
"2017-12-22",347,4
"2017-12-22",348,1
"2018-04-09",2,5
"2017-12-22",350,27
"2018-04-09",4,17
"2018-04-09",5,4
"2017-12-22",352,6
"2017-12-22",353,3
"2018-04-09",8,6
"2018-04-09",9,2
"2017-12-22",356,29
"2017-12-22",358,7
"2017-12-22",359,36
"2017-12-22",360,20
"2017-12-22",361,4
"2018-04-09",15,18
"2018-04-09",17,4
"2017-12-22",364,23
"2017-12-22",365,40
"2018-04-09",19,9
"2017-12-22",366,35
"2018-04-09",21,21
"2018-04-09",22,1
"2018-04-09",26,6
"2018-04-09",28,24
"2018-04-09",29,21
"2018-04-09",34,22
"2018-04-09",35,25
"2018-04-09",39,21
"2018-04-09",42,2
"2018-04-09",44,6
"2018-04-09",47,65
"2018-04-09",48,42
"2018-04-09",51,4
"2018-04-09",61,4
"2018-04-09",62,45
"2018-04-09",63,13
"2018-04-09",64,17
"2018-04-09",65,49
"2018-04-09",67,71
"2018-04-09",68,79
"2018-04-09",69,2
"2018-04-09",71,34
"2018-04-09",73,56
"2018-04-09",75,53
"2018-04-09",76,85
"2018-04-09",78,2
"2018-04-09",79,28
"2018-04-09",80,37
"2018-04-09",81,76
"2018-04-09",83,2
"2018-04-09",85,12
"2018-04-09",86,25
"2018-04-09",88,15
"2018-04-09",89,31
"2018-04-09",91,8
"2018-04-09",97,1
"2018-04-09",102,72
"2018-04-09",104,10
"2018-04-09",109,5
"2018-04-09",111,3
"2018-04-09",115,1
"2018-04-09",116,2
"2018-04-09",117,53
"2018-04-09",118,1
"2018-04-09",121,8
"2018-04-09",123,8
"2018-04-09",125,19
"2018-04-09",126,1
"2018-04-09",128,1
"2018-04-09",129,2
"2018-04-09",130,43
"2018-04-09",131,68
"2018-04-09",132,1
"2018-04-09",136,20
"2018-04-09",137,44
"2018-04-09",138,2
"2018-04-09",143,2
"2018-04-09",144,1
"2018-04-09",146,66
"2018-04-09",151,1
"2018-04-09",153,43
"2018-04-09",166,34
"2018-04-09",167,33
"2018-04-09",172,1
"2018-04-09",177,1
"2018-04-09",181,30
"2018-04-09",187,2
"2018-04-09",188,2
"2018-04-09",192,1
"2018-04-09",193,1
"2018-04-09",195,1
"2018-04-09",199,3
"2018-04-09",200,43
"2018-04-09",201,36
"2018-04-09",202,58
"2018-04-09",203,6
"2018-04-09",204,1
"2018-04-09",205,1
"2018-04-09",206,1
"2018-04-09",207,1
"2018-04-09",208,12
"2018-04-09",209,47
"2018-04-09",210,1
"2018-04-09",213,1
"2018-04-09",214,1
"2018-04-09",217,1
"2018-04-09",221,10
"2018-04-09",222,77
"2018-04-09",223,2
"2018-04-09",225,17
"2018-04-09",226,15
"2018-04-09",227,15
"2018-04-09",228,9
"2018-04-09",229,14
"2018-04-09",230,22
"2018-04-09",231,23
"2018-04-09",232,28
"2018-04-09",233,42
"2018-04-09",234,24
"2018-04-09",235,60
"2018-04-09",236,22
"2018-04-09",238,3
"2018-04-09",239,20
"2018-04-09",240,28
"2018-04-09",241,24
"2018-04-09",242,27
"2018-04-09",243,37
"2018-04-09",244,45
"2018-04-09",245,1
"2018-04-09",248,1
"2018-04-09",250,13
"2018-04-09",251,2
"2018-04-09",253,4
"2017-10-12",21,21
"2018-04-09",258,12
"2018-04-09",261,20
"2018-04-09",262,44
"2018-04-09",264,64
"2018-04-09",265,50
"2018-04-09",266,3
"2018-04-09",271,7
"2018-04-09",272,18
"2018-04-09",275,14
"2018-04-09",276,14
"2018-04-09",278,58
"2018-04-09",283,7
"2018-04-09",288,9
"2018-04-09",292,1
"2018-04-09",293,8
"2018-04-09",294,9
"2018-04-09",295,13
"2018-04-09",296,7
"2018-04-09",297,2
"2018-04-09",300,7
"2018-04-09",301,11
"2018-04-09",302,18
"2018-04-09",303,10
"2018-04-09",304,11
"2018-04-09",305,59
"2018-04-09",306,54
"2018-04-09",307,2
"2018-04-09",308,5
"2018-04-09",309,43
"2018-04-09",310,42
"2018-04-09",311,1
"2018-04-09",312,4
"2018-04-09",314,55
"2018-04-09",315,19
"2018-04-09",316,18
"2018-04-09",317,36
"2018-04-09",318,9
"2018-04-09",319,4
"2018-04-09",320,12
"2018-04-09",321,49
"2017-04-12",21,21
"2018-04-09",322,5
"2018-04-09",324,27
"2018-04-09",325,42
"2018-04-09",326,90
"2018-04-09",327,98
"2018-04-09",328,72
"2018-04-09",329,25
"2018-04-09",330,16
"2018-04-09",331,10
"2018-04-09",333,34
"2018-04-09",334,43
"2018-04-09",337,32
"2018-04-09",338,20
"2018-04-09",339,15
"2018-04-09",340,4
"2018-04-09",341,12
"2018-04-09",342,7
"2018-04-09",343,8
"2018-04-09",344,28
"2018-04-09",345,37
"2018-04-09",346,35
"2018-04-09",347,5
"2018-04-09",348,1
"2018-04-09",350,27
"2018-04-09",352,6
"2018-04-09",353,3
"2018-04-09",356,29
"2018-04-09",358,7
"2018-04-09",359,36
"2018-04-09",360,20
"2018-04-09",361,4
"2018-04-09",364,23
"2018-04-09",365,40
"2018-04-09",366,35
"2018-07-11",1,6
"2018-07-11",2,8
"2018-07-11",3,3
"2018-07-11",4,46
"2018-07-11",5,5
"2018-07-11",6,28
"2018-07-11",7,1
"2018-07-11",8,16
"2018-07-11",9,13
"2018-07-11",10,10
"2018-07-11",11,6
"2018-07-11",12,6
"2018-07-11",13,5
"2018-07-11",14,6
"2018-07-11",15,19
"2018-07-11",16,4
"2018-07-11",17,15
"2018-07-11",18,13
"2018-07-11",19,22
"2018-07-11",20,2
"2018-07-11",21,41
"2018-07-11",22,7
"2018-07-11",23,29
"2018-07-11",24,24
"2018-07-11",25,16
"2018-07-11",26,9
"2018-07-11",27,7
"2018-07-11",28,33
"2017-12-22",2,5
"2018-07-11",29,23
"2018-07-11",30,6
"2017-12-22",4,17
"2018-07-11",31,7
"2017-12-22",5,4
"2018-07-11",32,13
"2018-07-11",33,5
"2018-07-11",34,27
"2017-12-22",8,6
"2018-07-11",35,48
"2017-12-22",9,2
"2018-07-11",36,16
"2018-07-11",37,4
"2018-07-11",38,4
"2018-07-11",39,39
"2018-07-11",40,12
"2017-07-24",21,21
"2018-07-11",41,25
"2017-12-22",15,18
"2018-07-11",42,11
"2018-07-11",43,18
"2017-12-22",17,4
"2018-07-11",44,10
"2018-07-11",45,11
"2017-12-22",19,9
"2018-07-11",46,5
"2018-07-11",47,86
"2017-12-22",21,21
"2018-07-11",48,46
"2017-12-22",22,1
"2018-07-11",49,5
"2018-07-11",50,2
"2018-07-11",51,21
"2018-07-11",52,10
"2017-12-22",26,6
"2018-07-11",53,10
"2018-07-11",54,20
"2017-12-22",28,24
"2018-07-11",55,6
"2017-12-22",29,21
"2018-07-11",56,5
"2018-07-11",57,10
"2018-07-11",58,22
"2018-07-11",59,22
"2018-07-11",60,3
"2017-12-22",34,22
"2018-07-11",61,9
"2017-12-22",35,22
"2018-07-11",62,51
"2018-07-11",63,16
"2018-07-11",64,26
"2018-07-11",65,51
"2017-12-22",39,21
"2018-07-11",66,3
"2018-07-11",67,74
"2018-07-11",68,84
"2018-07-11",69,5
"2018-07-11",70,5
"2017-12-22",44,6
"2018-07-11",71,37
"2018-07-11",72,2
"2018-07-11",73,58
"2017-12-22",47,65
"2018-07-11",74,9
"2017-12-22",48,42
"2018-07-11",75,56
"2018-07-11",76,89
"2018-07-11",77,2
"2017-12-22",51,4
"2018-07-11",78,6
"2018-07-11",79,33
"2018-07-11",80,41
"2018-07-11",81,84
"2018-07-11",82,14
"2018-07-11",83,38
"2018-07-11",84,127
"2018-07-11",85,35
"2018-07-11",86,41
"2018-07-11",87,13
"2017-12-22",61,4
"2018-07-11",88,38
"2017-12-22",62,45
"2018-07-11",89,32
"2017-12-22",63,13
"2018-07-11",90,9
"2017-12-22",64,17
"2018-07-11",91,14
"2017-12-22",65,49
"2018-07-11",92,17
"2018-07-11",93,23
"2017-12-22",67,71
"2018-07-11",94,18
"2017-12-22",68,79
"2018-07-11",95,11
"2018-07-11",96,2
"2018-07-11",97,6
"2017-12-22",71,34
"2018-07-11",98,10
"2018-07-11",99,1
"2017-12-22",73,56
"2018-07-11",100,9
"2018-07-11",101,5
"2017-12-22",75,53
"2018-07-11",102,78
"2017-12-22",76,85
"2018-07-11",103,2
"2018-07-11",104,13
"2017-12-22",78,1
"2018-07-11",105,34
"2017-12-22",79,28
"2018-07-11",106,1
"2017-12-22",80,37
"2018-07-11",107,1
"2017-12-22",81,75
"2018-07-11",108,2
"2018-07-11",109,7
"2017-12-22",83,2
"2018-07-11",110,1
"2018-07-11",111,4
"2017-12-22",85,12
"2018-07-11",112,4
"2017-12-22",86,25
"2018-07-11",113,3
"2018-07-11",114,15
"2017-12-22",88,15
"2018-07-11",115,5
"2017-12-22",89,31
"2018-07-11",116,7
"2018-07-11",117,63
"2017-12-22",91,3
"2018-07-11",118,11
"2018-07-11",119,7
"2018-07-11",120,9
"2018-07-11",121,9
"2018-07-11",122,24
"2018-07-11",123,13
"2018-07-11",124,3
"2018-07-11",125,20
"2018-07-11",126,3
"2018-07-11",127,2
"2018-07-11",128,5
"2017-12-22",102,70
"2018-07-11",129,2
"2018-07-11",130,46
"2017-12-22",104,10
"2018-07-11",131,70
"2018-07-11",132,8
"2018-07-11",133,7
"2018-07-11",134,10
"2018-07-11",135,3
"2017-12-22",109,5
"2018-07-11",136,22
"2018-07-11",137,50
"2017-12-22",111,3
"2018-07-11",138,4
"2018-07-11",139,5
"2018-07-11",140,4
"2018-07-11",141,8
"2018-07-11",142,3
"2018-07-11",143,6
"2017-12-22",117,53
"2018-07-11",144,4
"2018-07-11",145,3
"2018-07-11",146,69
"2018-07-11",147,14
"2017-12-22",121,8
"2018-07-11",148,26
"2018-07-11",149,4
"2017-12-22",123,8
"2018-07-11",150,10
"2018-07-11",151,4
"2017-12-22",125,19
"2018-07-11",152,3
"2018-07-11",153,45
"2018-07-11",154,2
"2017-12-22",128,1
"2018-07-11",155,2
"2018-07-11",156,14
"2017-12-22",130,38
"2018-07-11",157,20
"2017-12-22",131,68
"2018-07-11",158,6
"2018-07-11",159,1
"2018-07-11",160,2
"2018-07-11",161,3
"2018-07-11",162,5
"2017-12-22",136,19
"2018-07-11",163,4
"2017-12-22",137,44
"2018-07-11",164,2
"2018-07-11",165,19
"2018-07-11",166,39
"2018-07-11",167,38
"2018-07-11",168,29
"2018-07-11",169,10
"2018-07-11",170,65
"2018-07-11",171,7
"2018-07-11",172,26
"2017-12-22",146,66
"2018-07-11",173,16
"2018-07-11",174,1
"2018-07-11",175,2
"2018-07-11",176,32
"2018-07-11",177,36
"2017-12-22",151,1
"2018-07-11",178,8
"2018-07-11",179,10
"2017-12-22",153,43
"2018-07-11",180,1
"2018-07-11",181,31
"2018-07-11",182,2
"2018-07-11",183,1
"2018-07-11",184,8
"2018-07-11",185,18
"2018-07-11",186,9
"2018-07-11",187,15
"2018-07-11",188,13
"2018-07-11",189,1
"2018-07-11",190,3
"2018-07-11",191,1
"2018-07-11",192,4
"2017-12-22",166,34
"2018-07-11",193,2
"2017-12-22",167,32
"2018-07-11",194,2
"2018-07-11",195,21
"2018-07-11",196,29
"2018-07-11",197,12
"2018-07-11",198,2
"2018-07-11",199,22
"2018-07-11",200,66
"2018-07-11",201,42
"2018-07-11",202,59
"2018-07-11",203,10
"2018-07-11",204,20
"2018-07-11",205,9
"2018-07-11",206,14
"2018-07-11",207,13
"2017-12-22",181,30
"2018-07-11",208,15
"2018-07-11",209,49
"2018-07-11",210,5
"2018-07-11",211,1
"2018-07-11",213,2
"2017-12-22",187,1
"2018-07-11",214,3
"2018-07-11",215,2
"2018-07-11",216,1
"2018-07-11",217,2
"2018-07-11",218,15
"2017-12-22",192,1
"2018-07-11",219,2
"2018-07-11",220,3
"2018-07-11",221,13
"2018-07-11",222,79
"2018-07-11",223,8
"2018-07-11",224,1
"2018-07-11",225,20
"2017-12-22",199,3
"2018-07-11",226,17
"2017-12-22",200,43
"2018-07-11",227,17
"2017-12-22",201,36
"2018-07-11",228,23
"2017-12-22",202,58
"2018-07-11",229,22
"2017-12-22",203,6
"2018-07-11",230,23
"2018-07-11",231,25
"2018-07-11",232,34
"2017-12-22",206,1
"2018-07-11",233,46
"2018-07-11",234,32
"2017-12-22",208,12
"2018-07-11",235,62
"2017-12-22",209,47
"2018-07-11",236,24
"2018-07-11",237,12
"2018-07-11",238,4
"2018-07-11",239,24
"2018-07-11",240,30
"2018-07-11",241,29
"2018-07-11",242,34
"2018-07-11",243,37
"2018-07-11",244,50
"2018-07-11",245,1
"2018-07-11",246,1
"2018-07-11",247,1
"2017-12-22",221,9
"2018-07-11",248,7
"2017-12-22",222,76
"2018-07-11",249,29
"2017-12-22",223,1
"2018-07-11",250,38
"2018-07-11",251,7
"2018-07-11",252,2
"2018-07-11",253,5
"2018-07-11",254,8
"2018-07-11",255,2
"2018-07-11",256,1
"2018-07-11",257,1
"2018-07-11",258,12
"2017-12-22",232,6
"2018-07-11",259,4
"2017-12-22",233,18
"2018-07-11",260,5
"2018-07-11",261,20
"2017-12-22",235,32
"2018-07-11",262,54
"2018-07-11",263,1
"2018-07-11",264,64
"2017-12-22",238,3
"2018-07-11",265,51
"2018-07-11",266,4
"2017-12-22",240,4
"2018-07-11",267,2
"2017-12-22",242,7
"2018-07-11",269,2
"2017-12-22",243,37
"2018-07-11",270,2
"2017-12-22",244,45
"2018-07-11",271,7
"2017-12-22",245,1
"2018-07-11",272,20
"2018-07-11",273,2
"2018-07-11",274,11
"2017-12-22",248,1
"2018-07-11",275,22
"2018-07-11",276,21
"2017-12-22",250,13
"2018-07-11",277,2
"2017-12-22",251,2
"2018-07-11",278,72
"2018-07-11",279,3
"2017-12-22",253,3
"2018-07-11",280,3
"2018-07-11",281,11
"2018-07-11",282,4
"2018-07-11",283,14
"2018-07-11",284,4
"2017-12-22",258,12
"2018-07-11",285,5
"2018-07-11",286,7
"2018-07-11",287,8
"2017-12-22",261,20
"2018-07-11",288,15
"2017-12-22",262,44
"2018-07-11",289,19
"2018-07-11",290,5
"2017-12-22",264,57
"2018-07-11",291,1
"2017-12-22",265,50
"2018-07-11",292,3
"2017-12-22",266,2
"2018-07-11",293,24
"2018-07-11",294,15
"2018-07-11",295,26
"2018-07-11",296,43
"2018-07-11",297,34
"2017-12-22",271,2
"2018-07-11",298,13
"2017-12-22",272,18
"2018-07-11",299,9
"2018-07-11",300,21
"2018-07-11",301,13
"2017-12-22",275,14
"2018-07-11",302,19
"2017-12-22",276,14
"2018-07-11",303,11
"2018-07-11",304,21
"2017-12-22",278,58
"2018-07-11",305,70
"2018-07-11",306,71
"2018-07-11",307,20
"2018-07-11",308,9
"2018-07-11",309,54
"2017-12-22",283,4
"2018-07-11",310,46
"2018-07-11",311,27
"2018-07-11",312,41
"2018-07-11",313,15
"2018-07-11",314,77
"2017-12-22",288,2
"2018-07-11",315,25
"2018-07-11",316,37
"2018-07-11",317,50
"2018-07-11",318,25
"2017-12-22",292,1
"2018-07-11",319,72
"2017-12-22",293,6
"2018-07-11",320,75
"2017-12-22",294,4
"2018-07-11",321,119
"2017-12-22",295,5
"2018-07-11",322,57
"2018-07-11",323,32
"2018-07-11",324,78
"2018-07-11",325,101
"2018-07-11",326,130
"2017-12-22",300,7
"2018-07-11",327,113
"2017-12-22",301,10
"2018-07-11",328,97
"2017-12-22",302,18
"2018-07-11",329,38
"2017-12-22",303,10
"2018-07-11",330,19
"2017-12-22",304,11
"2018-07-11",331,26
"2017-12-22",305,59
"2018-07-11",332,8
"2017-12-22",306,54
"2018-07-11",333,46
"2017-12-22",307,2
"2018-07-11",334,55
"2017-12-22",308,4
"2018-07-11",335,10
"2017-12-22",309,43
"2018-07-11",336,22
"2017-12-22",310,42
"2018-07-11",337,39
"2018-07-11",338,43
"2017-12-22",312,4
"2018-07-11",339,19
"2018-07-11",340,20
"2017-12-22",314,55
"2018-07-11",341,33
"2017-12-22",315,18
"2018-07-11",342,32
"2017-12-22",316,14
"2018-07-11",343,32
"2017-12-22",317,8
"2018-07-11",344,40
"2017-12-22",318,5
"2018-07-11",345,42
"2017-12-22",319,4
"2018-07-11",346,38
"2017-12-22",320,10
"2018-07-11",347,9
"2017-12-22",321,48
"2018-07-11",348,16
"2017-12-22",322,4
"2018-07-11",349,8
"2018-07-11",350,37
"2017-12-22",324,26
"2018-07-11",351,12
"2017-12-22",325,42
"2018-07-11",352,19
"2017-12-22",326,90
"2018-07-11",353,26
"2017-12-22",327,97
"2018-07-11",354,16
"2017-12-22",328,72
"2018-07-11",355,22
"2017-12-22",329,25
"2018-07-11",356,45
"2017-12-22",330,16
"2018-07-11",357,6
