"snapshot","kingdom","speciesCount"
"2007-12-19",1,628
"2007-12-19",4,46
"2007-12-19",5,53
"2007-12-19",6,104
"2008-04-01",1,1277
"2008-04-01",4,46
"2008-04-01",5,53
"2008-04-01",6,105
"2008-06-27",1,1510
"2008-06-27",4,46
"2008-06-27",5,55
"2008-06-27",6,113
"2008-10-10",1,1528
"2008-10-10",4,46
"2008-10-10",5,238
"2008-10-10",6,343
"2008-10-10",7,4
"2008-12-17",1,1340
"2008-12-17",4,46
"2008-12-17",5,238
"2008-12-17",6,343
"2008-12-17",7,4
"2009-04-06",1,1519
"2009-04-06",4,46
"2009-04-06",5,240
"2009-04-06",6,355
"2009-04-06",7,4
"2009-06-17",1,1522
"2009-06-17",4,50
"2009-06-17",5,244
"2009-06-17",6,361
"2009-06-17",7,4
"2009-09-25",1,1547
"2009-09-25",4,50
"2009-09-25",5,244
"2009-09-25",6,366
"2009-09-25",7,4
"2009-12-16",1,1556
"2009-12-16",4,50
"2009-12-16",5,244
"2009-12-16",6,369
"2009-12-16",7,4
"2010-04-01",1,1557
"2010-04-01",4,52
"2010-04-01",5,244
"2010-04-01",6,369
"2010-04-01",7,4
"2010-07-26",1,1555
"2010-07-26",4,52
"2010-07-26",5,243
"2010-07-26",6,360
"2010-07-26",7,4
"2010-11-17",1,1762
"2010-11-17",4,52
"2010-11-17",5,247
"2010-11-17",6,392
"2010-11-17",7,4
"2011-02-21",1,1811
"2011-02-21",4,145
"2011-02-21",5,247
"2011-02-21",6,393
"2011-02-21",7,4
"2011-06-10",1,1940
"2011-06-10",4,173
"2011-06-10",5,249
"2011-06-10",6,393
"2011-06-10",7,4
"2011-09-05",1,1940
"2011-09-05",4,173
"2011-09-05",5,249
"2011-09-05",6,393
"2011-09-05",7,4
"2012-01-18",1,1990
"2012-01-18",4,173
"2012-01-18",5,249
"2012-01-18",6,392
"2012-01-18",7,4
"2012-03-26",1,1995
"2012-03-26",4,173
"2012-03-26",5,249
"2012-03-26",6,397
"2012-03-26",7,4
"2012-07-13",1,2010
"2012-07-13",4,173
"2012-07-13",5,250
"2012-07-13",6,397
"2012-07-13",7,4
"2012-10-31",1,2010
"2012-10-31",4,173
"2012-10-31",5,250
"2012-10-31",6,399
"2012-10-31",7,4
"2012-12-11",1,2009
"2012-12-11",4,173
"2012-12-11",5,250
"2012-12-11",6,400
"2012-12-11",7,4
"2013-02-20",1,2014
"2013-02-20",4,173
"2013-02-20",5,249
"2013-02-20",6,400
"2013-02-20",7,4
"2013-05-21",1,2035
"2013-05-21",4,173
"2013-05-21",5,249
"2013-05-21",6,401
"2013-05-21",7,4
"2013-07-09",1,2021
"2013-07-09",4,173
"2013-07-09",5,252
"2013-07-09",6,409
"2013-07-09",7,4
"2013-09-10",1,2005
"2013-09-10",4,173
"2013-09-10",5,252
"2013-09-10",6,409
"2013-09-10",7,4
"2013-12-20",1,2003
"2013-12-20",4,165
"2013-12-20",5,252
"2013-12-20",6,409
"2013-12-20",7,4
"2014-03-28",1,2082
"2014-03-28",4,189
"2014-03-28",5,252
"2014-03-28",6,411
"2014-03-28",7,4
"2014-09-08",1,2091
"2014-09-08",4,189
"2014-09-08",5,253
"2014-09-08",6,416
"2014-09-08",7,4
"2015-01-19",1,2304
"2015-01-19",4,193
"2015-01-19",5,254
"2015-01-19",6,463
"2015-01-19",7,4
"2015-04-09",1,2364
"2015-04-09",4,193
"2015-04-09",5,255
"2015-04-09",6,471
"2015-04-09",7,4
"2015-07-03",1,2173
"2015-07-03",4,193
"2015-07-03",5,261
"2015-07-03",6,499
"2015-07-03",7,4
"2015-10-01",1,2274
"2015-10-01",4,193
"2015-10-01",5,262
"2015-10-01",6,500
"2015-10-01",7,4
"2016-01-04",1,2281
"2016-01-04",4,195
"2016-01-04",5,264
"2016-01-04",6,506
"2016-01-04",7,4
"2016-04-05",1,2301
"2016-04-05",4,195
"2016-04-05",5,264
"2016-04-05",6,508
"2016-04-05",7,4
"2016-07-04",1,2309
"2016-07-04",4,195
"2016-07-04",5,264
"2016-07-04",6,507
"2016-07-04",7,4
"2016-10-07",1,2263
"2016-10-07",4,195
"2016-10-07",5,264
"2016-10-07",6,506
"2016-10-07",7,4
"2016-12-27",1,2277
"2016-12-27",4,195
"2016-12-27",5,265
"2016-12-27",6,507
"2016-12-27",7,4
"2017-04-12",1,2467
"2017-04-12",4,561
"2017-04-12",5,265
"2017-04-12",6,508
"2017-04-12",7,4
"2017-07-24",1,2451
"2017-07-24",4,561
"2017-07-24",5,265
"2017-07-24",6,509
"2017-07-24",7,4
"2017-10-12",1,2461
"2017-10-12",4,561
"2017-10-12",5,265
"2017-10-12",6,511
"2017-10-12",7,4
"2017-12-22",1,2461
"2017-12-22",4,561
"2017-12-22",5,264
"2017-12-22",6,514
"2017-12-22",7,4
"2018-04-09",1,2546
"2018-04-09",4,548
"2018-04-09",5,265
"2018-04-09",6,519
"2018-04-09",7,4
"2018-07-11",1,2579
"2018-07-11",4,551
"2018-07-11",5,265
"2018-07-11",6,523
"2018-07-11",7,5
"2018-09-28",1,2572
"2018-09-28",4,551
"2018-09-28",5,266
"2018-09-28",6,523
"2018-09-28",7,5
"2019-01-01",1,2614
"2019-01-01",3,2
"2019-01-01",4,549
"2019-01-01",5,266
"2019-01-01",6,526
"2019-01-01",7,5
"2019-04-06",1,2619
"2019-04-06",3,2
"2019-04-06",4,547
"2019-04-06",5,266
"2019-04-06",6,528
"2019-04-06",7,5
"2019-07-01",1,2607
"2019-07-01",3,2
"2019-07-01",4,545
"2019-07-01",5,267
"2019-07-01",6,529
"2019-07-01",7,5
"2019-10-09",1,2638
"2019-10-09",3,2
"2019-10-09",4,555
"2019-10-09",5,267
"2019-10-09",6,530
"2019-10-09",7,5
"2020-01-01",1,2699
"2020-01-01",3,6
"2020-01-01",4,596
"2020-01-01",5,265
"2020-01-01",6,518
"2020-01-01",7,15
"2020-04-01",1,2851
"2020-04-01",3,6
"2020-04-01",4,596
"2020-04-01",5,266
"2020-04-01",6,518
"2020-04-01",7,15
"2020-07-01",1,2870
"2020-07-01",3,6
"2020-07-01",4,609
"2020-07-01",5,268
"2020-07-01",6,521
"2020-07-01",7,15
"2020-10-01",1,2871
"2020-10-01",3,6
"2020-10-01",4,609
"2020-10-01",5,269
"2020-10-01",6,526
"2020-10-01",7,15
"2021-01-01",1,2898
"2021-01-01",3,6
"2021-01-01",4,607
"2021-01-01",5,269
"2021-01-01",6,529
"2021-01-01",7,15
"2021-04-01",1,2875
"2021-04-01",3,6
"2021-04-01",4,626
"2021-04-01",5,270
"2021-04-01",6,532
"2021-04-01",7,14
"2021-07-01",1,2881
"2021-07-01",3,7
"2021-07-01",4,624
"2021-07-01",5,270
"2021-07-01",6,534
"2021-07-01",7,14
"2021-10-01",1,2894
"2021-10-01",3,5
"2021-10-01",4,623
"2021-10-01",5,271
"2021-10-01",6,542
"2021-10-01",7,14
"2022-01-01",1,2937
"2022-01-01",3,5
"2022-01-01",4,623
"2022-01-01",5,271
"2022-01-01",6,543
"2022-01-01",7,14
