"snapshot","speciesCount"
"2007-12-19",831
"2008-04-01",1481
"2008-06-27",1724
"2008-10-10",2159
"2008-12-17",1971
"2009-04-06",2164
"2009-06-17",2181
"2009-09-25",2211
"2009-12-16",2223
"2010-04-01",2226
"2010-07-26",2214
"2010-11-17",2457
"2011-02-21",2600
"2011-06-10",2759
"2011-09-05",2759
"2012-01-18",2808
"2012-03-26",2818
"2012-07-13",2834
"2012-10-31",2836
"2012-12-11",2836
"2013-02-20",2840
"2013-05-21",2862
"2013-07-09",2859
"2013-09-10",2843
"2013-12-20",2833
"2014-03-28",2938
"2014-09-08",2953
"2015-01-19",3218
"2015-04-09",3287
"2015-07-03",3130
"2015-10-01",3233
"2016-01-04",3250
"2016-04-05",3272
"2016-07-04",3279
"2016-10-07",3232
"2016-12-27",3248
"2017-04-12",3805
"2017-07-24",3790
"2017-10-12",3802
"2017-12-22",3804
"2018-04-09",3882
"2018-07-11",3923
"2018-09-28",3917
"2019-01-01",3962
"2019-04-06",3967
"2019-07-01",3955
"2019-10-09",3997
"2020-01-01",4099
"2020-04-01",4252
"2020-07-01",4289
"2020-10-01",4296
"2021-01-01",4324
"2021-04-01",4323
"2021-07-01",4330
"2021-10-01",4349
"2022-01-01",4393
