"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1903,1493,0,0,0
"2015-07-03",4483,3303,302,43,0
"2013-07-09",3251,2540,138,0,0
"2015-01-19",4575,3509,302,43,0
"2008-12-17",858,243,0,0,0
"2018-07-11",5511,3887,452,267,0
"2011-02-21",1603,730,0,0,0
"2008-06-27",981,287,0,0,0
"2013-12-20",3196,2556,223,1,0
"2017-12-22",5076,3610,437,266,0
"2014-03-28",3627,2776,225,1,0
"2015-04-09",4468,3281,302,43,0
"2008-10-10",990,292,0,0,0
"2013-09-10",3244,2592,223,1,0
"2009-04-06",922,305,0,0,0
"2012-07-13",2726,2240,129,0,0
"2014-09-08",3642,2869,301,43,0
"2016-10-07",4734,3355,377,183,0
"2010-07-26",1287,340,0,0,0
"2016-07-04",4651,3274,368,180,0
"2018-04-09",5435,3765,446,266,0
"2016-01-04",4516,3233,367,180,0
"2016-04-05",4722,3315,367,180,0
"2011-06-10",1974,800,0,0,0
"2012-01-18",1909,1487,0,0,0
"2008-04-01",964,341,0,0,0
"2010-04-01",1229,332,0,0,0
"2017-10-12",5091,3601,411,231,0
"2017-07-24",4951,3530,410,231,0
"2009-09-25",708,278,0,0,0
"2017-04-12",4884,3453,400,231,0
"2007-12-19",950,324,0,0,0
"2009-12-16",1230,331,0,0,0
"2011-09-05",1950,801,0,0,0
"2010-11-17",1545,750,0,0,0
"2018-09-28",5666,4062,462,267,0
"2012-12-11",2893,2401,137,0,0
"2015-10-01",4525,3308,302,43,0
"2016-12-27",4799,3403,397,231,0
"2009-06-17",928,305,0,0,0
"2013-02-20",3006,2423,137,0,0
"2012-10-31",2874,2398,137,0,0
"2013-05-21",3161,2505,137,0,0
