"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1687,1545,163,1,0
"2015-07-03",4066,3378,518,169,0
"2013-07-09",2921,2627,362,19,0
"2015-01-19",4116,3624,520,169,0
"2008-12-17",762,338,1,0,0
"2018-07-11",5085,3867,561,470,134
"2011-02-21",1426,898,9,0,0
"2008-06-27",868,399,1,0,0
"2013-12-20",2857,2615,448,56,0
"2017-12-22",4672,3574,539,470,134
"2014-03-28",3267,2857,447,58,0
"2015-04-09",4048,3360,517,169,0
"2008-10-10",877,404,1,0,0
"2013-09-10",2903,2651,450,56,0
"2009-04-06",827,399,1,0,0
"2012-07-13",2424,2308,348,15,0
"2014-09-08",3274,2899,514,168,0
"2016-10-07",4358,3373,505,376,37
"2010-07-26",1166,460,1,0,0
"2016-07-04",4278,3293,495,370,37
"2018-04-09",5016,3736,556,470,134
"2016-01-04",4148,3244,498,369,37
"2016-04-05",4344,3335,498,370,37
"2011-06-10",1796,969,9,0,0
"2012-01-18",1663,1569,163,1,0
"2008-04-01",850,454,1,0,0
"2010-04-01",1111,449,1,0,0
"2017-10-12",4689,3569,557,425,94
"2017-07-24",4555,3504,545,424,94
"2009-09-25",659,326,1,0,0
"2017-04-12",4497,3423,534,420,94
"2007-12-19",838,436,0,0,0
"2009-12-16",1112,448,1,0,0
"2011-09-05",1772,969,10,0,0
"2010-11-17",1371,915,9,0,0
"2018-09-28",5213,4064,576,470,134
"2012-12-11",2582,2475,355,19,0
"2015-10-01",4106,3384,519,169,0
"2016-12-27",4420,3366,530,420,94
"2009-06-17",833,399,1,0,0
"2013-02-20",2679,2508,360,19,0
"2012-10-31",2564,2471,355,19,0
"2013-05-21",2835,2587,362,19,0
