"snapshot","kingdom","speciesCount"
"2015-07-03",0,21
"2015-07-03",1,14630
"2015-07-03",3,21
"2015-07-03",4,175
"2015-07-03",5,3489
"2015-07-03",6,17988
"2015-07-03",7,273
"2014-09-08",0,8
"2014-09-08",1,11136
"2014-09-08",3,16
"2014-09-08",4,131
"2014-09-08",5,3215
"2014-09-08",6,15759
"2014-09-08",7,186
"2009-09-25",0,3
"2009-09-25",1,7869
"2009-09-25",2,6
"2009-09-25",3,194
"2009-09-25",4,61
"2009-09-25",5,2973
"2009-09-25",6,9214
"2009-09-25",7,268
"2010-04-01",0,3
"2010-04-01",1,9517
"2010-04-01",2,6
"2010-04-01",3,194
"2014-03-28",0,9
"2010-04-01",4,61
"2014-03-28",1,13402
"2010-04-01",5,2977
"2010-04-01",6,10096
"2014-03-28",3,60
"2010-04-01",7,266
"2014-03-28",4,252
"2014-03-28",5,3314
"2014-03-28",6,15437
"2014-03-28",7,272
"2009-06-17",0,3
"2009-06-17",1,7377
"2009-06-17",2,6
"2009-06-17",3,140
"2009-06-17",4,50
"2009-06-17",5,2514
"2009-06-17",6,7012
"2009-06-17",7,268
"2018-07-11",0,25
"2018-07-11",1,20363
"2018-07-11",3,73
"2018-07-11",4,322
"2018-07-11",5,4199
"2012-01-18",0,4
"2018-07-11",6,21145
"2012-01-18",1,10458
"2018-07-11",7,274
"2012-01-18",3,60
"2012-01-18",4,60
"2012-01-18",5,3066
"2012-01-18",6,10923
"2012-01-18",7,272
"2013-02-20",0,7
"2013-02-20",1,11409
"2013-02-20",3,59
"2013-02-20",4,70
"2013-02-20",5,3139
"2015-01-19",0,9
"2013-02-20",6,14702
"2015-01-19",1,11803
"2017-07-24",0,24
"2013-02-20",7,272
"2017-07-24",1,19007
"2015-01-19",3,20
"2015-01-19",4,142
"2017-07-24",3,72
"2015-01-19",5,3360
"2017-07-24",4,288
"2015-01-19",6,16678
"2017-07-24",5,4082
"2015-01-19",7,272
"2017-07-24",6,20652
"2017-07-24",7,188
"2017-12-22",0,25
"2011-09-05",0,3
"2017-12-22",1,19471
"2011-09-05",1,9994
"2017-12-22",3,67
"2011-09-05",3,60
"2017-12-22",4,302
"2011-09-05",4,72
"2017-12-22",5,4269
"2011-09-05",5,3085
"2017-12-22",6,19307
"2011-09-05",6,12054
"2017-12-22",7,186
"2011-09-05",7,272
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,9481
"2010-07-26",1,9173
"2009-12-16",2,6
"2010-07-26",2,6
"2009-12-16",3,194
"2010-07-26",3,194
"2009-12-16",4,61
"2010-07-26",4,56
"2009-12-16",5,2973
"2010-07-26",5,2963
"2009-12-16",6,9838
"2010-07-26",6,10026
"2009-12-16",7,268
"2010-07-26",7,268
"2016-07-04",0,23
"2016-07-04",1,18237
"2016-07-04",3,70
"2016-07-04",4,286
"2016-07-04",5,3982
"2016-07-04",6,20521
"2016-07-04",7,274
"2016-10-07",0,24
"2016-10-07",1,18340
"2016-10-07",3,70
"2016-10-07",4,286
"2016-10-07",5,4008
"2016-10-07",6,20529
"2016-10-07",7,188
"2015-10-01",0,23
"2015-10-01",1,17230
"2015-10-01",3,70
"2015-10-01",4,292
"2015-10-01",5,3649
"2015-10-01",6,20063
"2015-10-01",7,272
"2013-09-10",0,8
"2013-09-10",1,11968
"2013-09-10",3,59
"2013-09-10",4,131
"2013-09-10",5,3167
"2013-09-10",6,14876
"2013-09-10",7,272
"2008-12-17",0,2
"2008-12-17",1,6195
"2008-12-17",2,6
"2008-12-17",3,140
"2008-12-17",4,47
"2008-12-17",5,2492
"2008-12-17",6,6662
"2008-12-17",7,268
"2011-06-10",0,3
"2011-06-10",1,10030
"2011-06-10",3,62
"2011-06-10",4,72
"2011-06-10",5,3088
"2011-06-10",6,12038
"2011-06-10",7,271
"2007-12-19",0,2
"2007-12-19",1,5064
"2007-12-19",2,6
"2007-12-19",3,96
"2007-12-19",4,31
"2007-12-19",5,2248
"2007-12-19",6,5707
"2007-12-19",7,268
"2016-01-04",0,23
"2016-01-04",1,17613
"2016-01-04",3,70
"2016-01-04",4,286
"2016-01-04",5,3949
"2016-01-04",6,20364
"2016-01-04",7,273
"2018-04-09",0,26
"2018-04-09",1,20041
"2018-04-09",3,73
"2018-04-09",4,334
"2018-04-09",5,4360
"2018-04-09",6,21294
"2018-04-09",7,188
"2008-06-27",0,3
"2008-06-27",1,5285
"2008-06-27",2,6
"2008-06-27",3,141
"2008-06-27",4,42
"2008-06-27",5,2415
"2008-06-27",6,6549
"2008-06-27",7,268
"2010-11-17",0,3
"2010-11-17",1,9934
"2010-11-17",2,6
"2010-11-17",3,194
"2010-11-17",4,61
"2010-11-17",5,3005
"2010-11-17",6,11579
"2010-11-17",7,272
"2013-05-21",0,7
"2013-05-21",1,11897
"2013-05-21",3,59
"2013-05-21",4,70
"2013-05-21",5,3139
"2013-05-21",6,14787
"2013-05-21",7,272
"2015-04-09",0,22
"2015-04-09",1,14377
"2015-04-09",3,21
"2011-02-21",0,3
"2015-04-09",4,237
"2011-02-21",1,9940
"2015-04-09",5,3505
"2011-02-21",2,6
"2015-04-09",6,17677
"2011-02-21",3,194
"2015-04-09",7,273
"2011-02-21",4,62
"2011-02-21",5,3052
"2011-02-21",6,11672
"2011-02-21",7,271
"2008-04-01",0,2
"2008-04-01",1,5082
"2008-04-01",2,6
"2008-04-01",3,96
"2008-04-01",4,32
"2008-04-01",5,2308
"2008-04-01",6,5700
"2008-04-01",7,268
"2017-10-12",0,24
"2017-10-12",1,19331
"2017-10-12",3,67
"2017-10-12",4,285
"2017-10-12",5,4068
"2017-10-12",6,18905
"2017-10-12",7,188
"2013-07-09",0,8
"2013-07-09",1,11839
"2013-07-09",3,59
"2012-10-31",0,7
"2013-07-09",4,131
"2012-10-31",1,11231
"2013-07-09",5,3167
"2013-07-09",6,14816
"2012-10-31",3,59
"2013-07-09",7,272
"2012-10-31",4,70
"2012-10-31",5,3130
"2012-10-31",6,14348
"2012-10-31",7,272
"2018-09-28",0,29
"2018-09-28",1,22443
"2018-09-28",3,73
"2018-09-28",4,324
"2018-09-28",5,4263
"2018-09-28",6,21165
"2018-09-28",7,274
"2017-04-12",0,25
"2017-04-12",1,18813
"2017-04-12",3,68
"2017-04-12",4,283
"2017-04-12",5,3997
"2017-04-12",6,18680
"2017-04-12",7,188
"2009-04-06",0,2
"2009-04-06",1,6696
"2009-04-06",2,6
"2009-04-06",3,141
"2009-04-06",4,47
"2009-04-06",5,2492
"2009-04-06",6,6974
"2009-04-06",7,268
"2016-04-05",0,23
"2016-04-05",1,17967
"2016-04-05",3,70
"2016-04-05",4,285
"2016-04-05",5,3964
"2016-04-05",6,20480
"2016-04-05",7,274
"2013-12-20",0,8
"2013-12-20",1,12051
"2016-12-27",0,25
"2013-12-20",3,59
"2016-12-27",1,18568
"2013-12-20",4,131
"2013-12-20",5,3150
"2016-12-27",3,75
"2013-12-20",6,14822
"2016-12-27",4,290
"2013-12-20",7,272
"2016-12-27",5,4038
"2016-12-27",6,20663
"2016-12-27",7,188
"2008-10-10",0,3
"2008-10-10",1,6129
"2008-10-10",2,6
"2008-10-10",3,141
"2008-10-10",4,47
"2008-10-10",5,2492
"2008-10-10",6,6532
"2008-10-10",7,268
"2012-03-26",0,4
"2012-03-26",1,10324
"2012-07-13",0,7
"2012-07-13",1,10816
"2012-03-26",3,59
"2012-03-26",4,57
"2012-07-13",3,59
"2012-03-26",5,2998
"2012-07-13",4,70
"2012-03-26",6,12363
"2012-07-13",5,3054
"2012-03-26",7,272
"2012-07-13",6,13916
"2012-07-13",7,272
"2012-12-11",0,7
"2012-12-11",1,11335
"2012-12-11",3,59
"2012-12-11",4,70
"2012-12-11",5,3136
"2012-12-11",6,14614
"2012-12-11",7,272
