"snapshot","kingdom","speciesCount"
"2015-07-03",0,35
"2015-07-03",1,23674
"2015-07-03",2,6
"2015-07-03",3,816
"2015-07-03",4,958
"2015-07-03",5,5174
"2015-07-03",6,18846
"2015-07-03",7,278
"2015-07-03",8,5
"2014-09-08",0,24
"2014-09-08",1,20547
"2014-09-08",2,6
"2014-09-08",3,377
"2014-09-08",4,938
"2014-09-08",5,4874
"2014-09-08",6,16666
"2014-09-08",7,190
"2014-09-08",8,5
"2009-09-25",0,10
"2009-09-25",1,15119
"2009-09-25",2,6
"2009-09-25",3,276
"2009-09-25",4,690
"2009-09-25",5,4531
"2009-09-25",6,10773
"2009-09-25",7,271
"2009-09-25",8,2
"2010-04-01",0,11
"2010-04-01",1,16790
"2010-04-01",2,6
"2010-04-01",3,276
"2014-03-28",0,24
"2010-04-01",4,700
"2014-03-28",1,20137
"2010-04-01",5,4535
"2014-03-28",2,6
"2010-04-01",6,11656
"2014-03-28",3,376
"2010-04-01",7,269
"2014-03-28",4,937
"2010-04-01",8,2
"2014-03-28",5,4853
"2014-03-28",6,16084
"2014-03-28",7,275
"2014-03-28",8,5
"2009-06-17",0,10
"2009-06-17",1,15446
"2009-06-17",2,6
"2009-06-17",3,232
"2009-06-17",4,683
"2009-06-17",5,4086
"2009-06-17",6,8794
"2009-06-17",7,271
"2009-06-17",8,2
"2018-07-11",0,49
"2018-07-11",1,27659
"2018-07-11",2,6
"2018-07-11",3,909
"2018-07-11",4,1155
"2018-07-11",5,5779
"2012-01-18",0,11
"2018-07-11",6,23059
"2012-01-18",1,17749
"2018-07-11",7,284
"2012-01-18",2,6
"2018-07-11",8,6
"2012-01-18",3,305
"2012-01-18",4,796
"2012-01-18",5,4659
"2012-01-18",6,13538
"2012-01-18",7,275
"2012-01-18",8,2
"2013-02-20",0,14
"2013-02-20",1,17953
"2013-02-20",2,6
"2013-02-20",3,341
"2013-02-20",4,797
"2013-02-20",5,4667
"2015-01-19",0,25
"2013-02-20",6,15343
"2015-01-19",1,21521
"2017-07-24",0,38
"2013-02-20",7,275
"2015-01-19",2,6
"2017-07-24",1,25670
"2013-02-20",8,4
"2015-01-19",3,816
"2017-07-24",2,6
"2015-01-19",4,948
"2017-07-24",3,828
"2015-01-19",5,5072
"2017-07-24",4,1049
"2015-01-19",6,17613
"2017-07-24",5,5669
"2015-01-19",7,277
"2017-07-24",6,22512
"2015-01-19",8,5
"2017-07-24",7,194
"2017-12-22",0,42
"2011-09-05",0,11
"2017-07-24",8,5
"2017-12-22",1,26751
"2011-09-05",1,17314
"2017-12-22",2,6
"2011-09-05",2,6
"2017-12-22",3,865
"2011-09-05",3,305
"2017-12-22",4,1140
"2011-09-05",4,748
"2017-12-22",5,5858
"2011-09-05",5,4633
"2017-12-22",6,23044
"2011-09-05",6,14231
"2017-12-22",7,197
"2011-09-05",7,275
"2017-12-22",8,6
"2011-09-05",8,2
"2009-12-16",0,11
"2010-07-26",0,10
"2009-12-16",1,16759
"2010-07-26",1,16409
"2009-12-16",2,6
"2010-07-26",2,6
"2009-12-16",3,276
"2010-07-26",3,275
"2009-12-16",4,690
"2010-07-26",4,695
"2009-12-16",5,4532
"2010-07-26",5,4519
"2009-12-16",6,11424
"2010-07-26",6,12112
"2009-12-16",7,271
"2010-07-26",7,271
"2009-12-16",8,2
"2016-07-04",0,37
"2016-07-04",1,24764
"2016-07-04",2,6
"2016-07-04",3,825
"2016-07-04",4,1022
"2016-07-04",5,5562
"2016-07-04",6,21021
"2016-07-04",7,279
"2016-07-04",8,5
"2016-10-07",0,38
"2016-10-07",1,24898
"2016-10-07",2,6
"2016-10-07",3,835
"2016-10-07",4,1022
"2016-10-07",5,5588
"2016-10-07",6,21090
"2016-10-07",7,194
"2016-10-07",8,5
"2015-10-01",0,37
"2015-10-01",1,23738
"2015-10-01",2,6
"2015-10-01",3,822
"2015-10-01",4,1017
"2015-10-01",5,5219
"2015-10-01",6,20592
"2015-10-01",7,277
"2015-10-01",8,5
"2013-09-10",0,18
"2013-09-10",1,18613
"2013-09-10",2,6
"2013-09-10",3,353
"2013-09-10",4,910
"2013-09-10",5,4696
"2013-09-10",6,15525
"2013-09-10",7,275
"2013-09-10",8,5
"2008-12-17",0,10
"2008-12-17",1,14823
"2008-12-17",2,6
"2008-12-17",3,196
"2008-12-17",4,682
"2008-12-17",5,4064
"2008-12-17",6,8382
"2008-12-17",7,271
"2008-12-17",8,2
"2011-06-10",0,11
"2011-06-10",1,17408
"2011-06-10",2,6
"2011-06-10",3,305
"2011-06-10",4,749
"2011-06-10",5,4636
"2011-06-10",6,14527
"2011-06-10",7,274
"2011-06-10",8,2
"2007-12-19",0,9
"2007-12-19",1,13889
"2007-12-19",2,6
"2007-12-19",3,152
"2007-12-19",4,533
"2007-12-19",5,3800
"2007-12-19",6,7722
"2007-12-19",7,271
"2007-12-19",8,2
"2016-01-04",0,37
"2016-01-04",1,24179
"2016-01-04",2,6
"2016-01-04",3,822
"2016-01-04",4,1021
"2016-01-04",5,5538
"2016-01-04",6,20890
"2016-01-04",7,278
"2016-01-04",8,5
"2018-04-09",0,53
"2018-04-09",1,27298
"2018-04-09",2,6
"2018-04-09",3,908
"2018-04-09",4,1156
"2018-04-09",5,5905
"2018-04-09",6,23166
"2018-04-09",7,199
"2018-04-09",8,6
"2008-06-27",0,10
"2008-06-27",1,14495
"2008-06-27",2,6
"2008-06-27",3,197
"2008-06-27",4,560
"2008-06-27",5,3953
"2008-06-27",6,8337
"2008-06-27",7,271
"2008-06-27",8,2
"2010-11-17",0,11
"2010-11-17",1,17210
"2010-11-17",2,6
"2010-11-17",3,276
"2010-11-17",4,715
"2010-11-17",5,4558
"2010-11-17",6,12939
"2010-11-17",7,275
"2013-05-21",0,17
"2013-05-21",1,18489
"2013-05-21",2,6
"2013-05-21",3,353
"2013-05-21",4,859
"2013-05-21",5,4668
"2013-05-21",6,15441
"2013-05-21",7,275
"2013-05-21",8,5
"2015-04-09",0,36
"2015-04-09",1,23502
"2015-04-09",2,6
"2015-04-09",3,816
"2011-02-21",0,11
"2015-04-09",4,1008
"2011-02-21",1,17212
"2015-04-09",5,5208
"2011-02-21",2,6
"2015-04-09",6,18560
"2011-02-21",3,276
"2015-04-09",7,278
"2011-02-21",4,715
"2015-04-09",8,5
"2011-02-21",5,4601
"2011-02-21",6,13030
"2011-02-21",7,274
"2008-04-01",0,9
"2008-04-01",1,14347
"2008-04-01",2,6
"2008-04-01",3,152
"2008-04-01",4,536
"2008-04-01",5,3844
"2008-04-01",6,7695
"2008-04-01",7,271
"2008-04-01",8,2
"2017-10-12",0,42
"2017-10-12",1,25942
"2017-10-12",2,6
"2017-10-12",3,865
"2017-10-12",4,1053
"2017-10-12",5,5691
"2017-10-12",6,22669
"2017-10-12",7,194
"2017-10-12",8,6
"2013-07-09",0,18
"2013-07-09",1,18464
"2013-07-09",2,6
"2013-07-09",3,353
"2012-10-31",0,14
"2013-07-09",4,910
"2012-10-31",1,18017
"2013-07-09",5,4696
"2012-10-31",2,6
"2013-07-09",6,15469
"2012-10-31",3,341
"2013-07-09",7,275
"2012-10-31",4,797
"2013-07-09",8,5
"2012-10-31",5,4659
"2012-10-31",6,15229
"2012-10-31",7,275
"2012-10-31",8,4
"2018-09-28",0,53
"2018-09-28",1,29824
"2018-09-28",2,6
"2018-09-28",3,909
"2018-09-28",4,1155
"2018-09-28",5,5843
"2018-09-28",6,23073
"2018-09-28",7,284
"2018-09-28",8,6
"2017-04-12",0,39
"2017-04-12",1,25463
"2017-04-12",2,6
"2017-04-12",3,830
"2017-04-12",4,1026
"2017-04-12",5,5620
"2017-04-12",6,21204
"2017-04-12",7,194
"2017-04-12",8,5
"2009-04-06",0,10
"2009-04-06",1,15210
"2009-04-06",2,6
"2009-04-06",3,233
"2009-04-06",4,682
"2009-04-06",5,4065
"2009-04-06",6,8713
"2009-04-06",7,271
"2009-04-06",8,2
"2016-04-05",0,37
"2016-04-05",1,24586
"2016-04-05",2,6
"2016-04-05",3,825
"2016-04-05",4,1021
"2016-04-05",5,5550
"2016-04-05",6,20981
"2016-04-05",7,279
"2016-04-05",8,5
"2013-12-20",0,18
"2013-12-20",1,18650
"2013-12-20",2,6
"2016-12-27",0,39
"2013-12-20",3,352
"2016-12-27",1,25179
"2013-12-20",4,910
"2016-12-27",2,6
"2013-12-20",5,4676
"2016-12-27",3,832
"2013-12-20",6,15472
"2016-12-27",4,1026
"2013-12-20",7,275
"2016-12-27",5,5618
"2013-12-20",8,5
"2016-12-27",6,21223
"2016-12-27",7,194
"2016-12-27",8,5
"2008-10-10",0,11
"2008-10-10",1,14737
"2008-10-10",2,6
"2008-10-10",3,197
"2008-10-10",4,680
"2008-10-10",5,4059
"2008-10-10",6,8311
"2008-10-10",7,271
"2008-10-10",8,2
"2012-03-26",0,11
"2012-03-26",1,17618
"2012-07-13",0,14
"2012-03-26",2,6
"2012-07-13",1,17820
"2012-03-26",3,332
"2012-07-13",2,6
"2012-03-26",4,795
"2012-07-13",3,332
"2012-03-26",5,4592
"2012-07-13",4,796
"2012-03-26",6,14665
"2012-07-13",5,4597
"2012-03-26",7,275
"2012-07-13",6,14899
"2012-03-26",8,2
"2012-07-13",7,275
"2012-12-11",0,14
"2012-07-13",8,2
"2012-12-11",1,18046
"2012-12-11",2,6
"2012-12-11",3,341
"2012-12-11",4,797
"2012-12-11",5,4664
"2012-12-11",6,15286
"2012-12-11",7,275
"2012-12-11",8,4
