"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1816,1575,5,0,0
"2015-07-03",4275,3433,324,99,0
"2013-07-09",3096,2659,171,3,0
"2015-01-19",4347,3660,324,98,0
"2008-12-17",805,296,0,0,0
"2018-07-11",5304,3945,485,383,0
"2011-02-21",1523,807,3,0,0
"2008-06-27",922,346,0,0,0
"2013-12-20",3045,2661,248,22,0
"2017-12-22",4885,3656,465,383,0
"2014-03-28",3460,2895,251,23,0
"2015-04-09",4260,3412,324,98,0
"2008-10-10",931,351,0,0,0
"2013-09-10",3094,2696,248,22,0
"2009-04-06",868,359,0,0,0
"2012-07-13",2579,2354,161,1,0
"2014-09-08",3472,2962,323,98,0
"2016-10-07",4558,3425,410,256,0
"2010-07-26",1225,402,0,0,0
"2016-07-04",4480,3340,403,250,0
"2018-04-09",5228,3826,475,383,0
"2016-01-04",4342,3301,403,250,0
"2016-04-05",4545,3385,404,250,0
"2011-06-10",1891,880,3,0,0
"2012-01-18",1810,1581,5,0,0
"2008-04-01",894,411,0,0,0
"2010-04-01",1172,389,0,0,0
"2017-10-12",4898,3650,454,332,0
"2017-07-24",4761,3580,450,331,0
"2009-09-25",683,303,0,0,0
"2017-04-12",4696,3504,438,330,0
"2007-12-19",881,393,0,0,0
"2009-12-16",1171,390,0,0,0
"2011-09-05",1866,880,5,0,0
"2010-11-17",1466,826,3,0,0
"2018-09-28",5448,4127,499,383,0
"2012-12-11",2741,2519,168,3,0
"2015-10-01",4319,3436,324,99,0
"2016-12-27",4618,3449,433,330,0
"2009-06-17",874,359,0,0,0
"2013-02-20",2853,2540,170,3,0
"2012-10-31",2721,2517,168,3,0
"2013-05-21",3009,2620,171,3,0
