"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",0,"PRESERVED_SPECIMEN",1152
"2013-09-10",7,"UNKNOWN",70
"2017-12-22",6,"LIVING_SPECIMEN",9640
"2017-07-24",4,"PRESERVED_SPECIMEN",804
"2017-12-22",6,"OBSERVATION",18522
"2009-09-25",6,"OBSERVATION",6
"2009-12-16",5,"LIVING_SPECIMEN",2551
"2010-04-01",0,"HUMAN_OBSERVATION",132
"2012-07-13",0,"OBSERVATION",6019
"2013-12-20",6,"PRESERVED_SPECIMEN",102255
"2012-03-26",3,"PRESERVED_SPECIMEN",403
"2015-04-09",1,"OBSERVATION",19504
"2013-02-20",1,"OBSERVATION",56614
"2013-07-09",5,"LIVING_SPECIMEN",2723
"2015-10-01",7,"PRESERVED_SPECIMEN",1604
"2016-01-04",0,"FOSSIL_SPECIMEN",361
"2018-09-28",0,"UNKNOWN",538
"2011-06-10",2,"LIVING_SPECIMEN",6
"2012-12-11",7,"PRESERVED_SPECIMEN",1601
"2016-01-04",1,"MATERIAL_SAMPLE",1249
"2016-04-05",5,"FOSSIL_SPECIMEN",7
"2008-06-27",3,"PRESERVED_SPECIMEN",728
"2009-09-25",7,"UNKNOWN",70
"2010-11-17",1,"UNKNOWN",20856
"2007-12-19",7,"UNKNOWN",69
"2012-07-13",1,"UNKNOWN",21090
"2016-07-04",4,"HUMAN_OBSERVATION",13576
"2010-04-01",6,"LIVING_SPECIMEN",3423
"2013-05-21",7,"UNKNOWN",70
"2015-01-19",8,"UNKNOWN",7
"2018-07-11",6,"UNKNOWN",195915
"2012-10-31",3,"UNKNOWN",37032
"2014-09-08",4,"OBSERVATION",1496
"2018-04-09",4,"FOSSIL_SPECIMEN",1794
"2008-10-10",6,"FOSSIL_SPECIMEN",1077
"2015-07-03",1,"HUMAN_OBSERVATION",209963
"2017-04-12",6,"PRESERVED_SPECIMEN",154255
"2012-07-13",4,"HUMAN_OBSERVATION",13054
"2008-04-01",6,"LIVING_SPECIMEN",2428
"2008-10-10",0,"PRESERVED_SPECIMEN",978
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"OBSERVATION",6
"2009-04-06",5,"PRESERVED_SPECIMEN",9659
"2015-01-19",0,"MACHINE_OBSERVATION",36
"2015-04-09",5,"HUMAN_OBSERVATION",27
"2009-12-16",0,"HUMAN_OBSERVATION",116
"2016-10-07",7,"LIVING_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",189
"2016-10-07",7,"OBSERVATION",370
"2008-12-17",6,"PRESERVED_SPECIMEN",34219
"2013-09-10",7,"FOSSIL_SPECIMEN",7
"2010-07-26",0,"UNKNOWN",682
"2011-09-05",4,"LIVING_SPECIMEN",99
"2012-10-31",6,"HUMAN_OBSERVATION",12
"2016-07-04",1,"OBSERVATION",19219
"2016-12-27",8,"UNKNOWN",7
"2013-07-09",0,"HUMAN_OBSERVATION",267
"2015-07-03",7,"LIVING_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",180397
"2017-12-22",7,"LIVING_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",16224
"2017-12-22",7,"OBSERVATION",370
"2009-09-25",7,"OBSERVATION",370
"2009-12-16",6,"LIVING_SPECIMEN",3424
"2010-04-01",1,"HUMAN_OBSERVATION",50
"2012-07-13",1,"OBSERVATION",54710
"2013-12-20",7,"PRESERVED_SPECIMEN",1599
"2012-03-26",4,"PRESERVED_SPECIMEN",168
"2015-04-09",2,"LIVING_SPECIMEN",6
"2016-12-27",0,"MACHINE_OBSERVATION",38
"2011-09-05",1,"LITERATURE",8
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",4694
"2016-01-04",1,"FOSSIL_SPECIMEN",5299
"2018-09-28",1,"UNKNOWN",19480
"2011-06-10",3,"LIVING_SPECIMEN",859
"2012-01-18",0,"OBSERVATION",6019
"2012-12-11",8,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"MACHINE_OBSERVATION",36
"2016-04-05",6,"FOSSIL_SPECIMEN",1329
"2008-06-27",4,"PRESERVED_SPECIMEN",118
"2009-09-25",8,"UNKNOWN",7
"2007-12-19",8,"UNKNOWN",7
"2012-10-31",3,"OBSERVATION",278
"2009-06-17",6,"HUMAN_OBSERVATION",5
"2016-04-05",0,"PRESERVED_SPECIMEN",7623
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2010-04-01",7,"LIVING_SPECIMEN",2
"2018-07-11",7,"UNKNOWN",80
"2012-10-31",4,"UNKNOWN",2689
"2014-09-08",5,"OBSERVATION",9484
"2018-04-09",5,"FOSSIL_SPECIMEN",18
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"MATERIAL_SAMPLE",10
"2017-04-12",7,"PRESERVED_SPECIMEN",1270
"2008-04-01",7,"LIVING_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",76893
"2017-10-12",4,"FOSSIL_SPECIMEN",1322
"2008-04-01",7,"OBSERVATION",365
"2009-04-06",6,"PRESERVED_SPECIMEN",36190
"2015-01-19",1,"MACHINE_OBSERVATION",1578
"2015-04-09",6,"HUMAN_OBSERVATION",232
"2009-12-16",1,"HUMAN_OBSERVATION",50
"2013-02-20",6,"HUMAN_OBSERVATION",16
"2016-10-07",8,"LIVING_SPECIMEN",10
"2011-02-21",5,"PRESERVED_SPECIMEN",11599
"2012-01-18",4,"HUMAN_OBSERVATION",13054
"2008-12-17",7,"PRESERVED_SPECIMEN",1502
"2009-06-17",3,"OBSERVATION",278
"2016-07-04",2,"LIVING_SPECIMEN",6
"2010-07-26",1,"UNKNOWN",20690
"2011-09-05",5,"LIVING_SPECIMEN",2551
"2014-03-28",0,"LIVING_SPECIMEN",19
"2013-07-09",1,"HUMAN_OBSERVATION",2202
"2014-03-28",0,"OBSERVATION",6017
"2015-07-03",8,"LIVING_SPECIMEN",10
"2017-12-22",8,"LIVING_SPECIMEN",11
"2017-07-24",6,"PRESERVED_SPECIMEN",207700
"2017-10-12",6,"MACHINE_OBSERVATION",14935
"2009-12-16",7,"LIVING_SPECIMEN",2
"2016-10-07",0,"UNKNOWN",593
"2013-12-20",8,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",11907
"2015-04-09",3,"LIVING_SPECIMEN",1661
"2016-12-27",1,"MACHINE_OBSERVATION",2581
"2015-04-09",3,"OBSERVATION",278
"2013-02-20",3,"OBSERVATION",278
"2013-07-09",7,"LIVING_SPECIMEN",2
"2018-09-28",2,"UNKNOWN",6
"2011-06-10",4,"LIVING_SPECIMEN",99
"2012-01-18",1,"OBSERVATION",23697
"2013-09-10",1,"MACHINE_OBSERVATION",1578
"2016-04-05",7,"FOSSIL_SPECIMEN",9
"2017-04-12",0,"HUMAN_OBSERVATION",269
"2008-06-27",5,"PRESERVED_SPECIMEN",9302
"2010-11-17",3,"UNKNOWN",35678
"2012-07-13",3,"UNKNOWN",37032
"2012-10-31",4,"OBSERVATION",1496
"2017-12-22",0,"UNKNOWN",577
"2016-04-05",1,"PRESERVED_SPECIMEN",243288
"2015-01-19",0,"FOSSIL_SPECIMEN",263
"2016-07-04",6,"HUMAN_OBSERVATION",158
"2014-03-28",4,"HUMAN_OBSERVATION",13577
"2015-01-19",1,"MATERIAL_SAMPLE",7
"2018-07-11",8,"UNKNOWN",7
"2012-10-31",5,"UNKNOWN",26006
"2014-09-08",6,"OBSERVATION",18516
"2011-09-05",0,"HUMAN_OBSERVATION",167
"2018-04-09",6,"FOSSIL_SPECIMEN",2751
"2011-06-10",1,"LITERATURE",8
"2012-07-13",6,"HUMAN_OBSERVATION",7
"2018-04-09",0,"PRESERVED_SPECIMEN",4677
"2008-10-10",2,"PRESERVED_SPECIMEN",6
"2017-10-12",5,"FOSSIL_SPECIMEN",7
"2009-04-06",7,"PRESERVED_SPECIMEN",1510
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2017-10-12",6,"MATERIAL_SAMPLE",10
"2018-07-11",0,"MACHINE_OBSERVATION",40
"2010-04-01",0,"UNKNOWN",546
"2011-02-21",6,"PRESERVED_SPECIMEN",66162
"2009-06-17",4,"OBSERVATION",1496
"2016-07-04",3,"LIVING_SPECIMEN",2355
"2016-12-27",0,"FOSSIL_SPECIMEN",588
"2011-09-05",6,"LIVING_SPECIMEN",3706
"2016-07-04",3,"OBSERVATION",278
"2016-12-27",1,"MATERIAL_SAMPLE",1224
"2014-03-28",1,"OBSERVATION",19158
"2013-09-10",3,"PRESERVED_SPECIMEN",403
"2016-10-07",0,"FOSSIL_SPECIMEN",573
"2008-04-01",0,"UNKNOWN",1236
"2015-07-03",0,"OBSERVATION",6017
"2017-07-24",7,"PRESERVED_SPECIMEN",1270
"2016-10-07",1,"UNKNOWN",19990
"2012-07-13",3,"OBSERVATION",278
"2012-03-26",6,"PRESERVED_SPECIMEN",79167
"2015-04-09",4,"LIVING_SPECIMEN",99
"2015-04-09",4,"OBSERVATION",1496
"2012-01-18",2,"LIVING_SPECIMEN",6
"2013-02-20",4,"OBSERVATION",1496
"2013-07-09",8,"LIVING_SPECIMEN",10
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"UNKNOWN",29571
"2009-09-25",0,"FOSSIL_SPECIMEN",242
"2011-06-10",5,"LIVING_SPECIMEN",2551
"2017-04-12",1,"HUMAN_OBSERVATION",2581874
"2007-12-19",0,"FOSSIL_SPECIMEN",164
"2008-06-27",6,"PRESERVED_SPECIMEN",31715
"2010-11-17",4,"UNKNOWN",2758
"2012-07-13",4,"UNKNOWN",2689
"2012-10-31",5,"OBSERVATION",9484
"2017-07-24",6,"MACHINE_OBSERVATION",14935
"2017-12-22",1,"UNKNOWN",20481
"2009-12-16",0,"UNKNOWN",546
"2013-05-21",0,"FOSSIL_SPECIMEN",209
"2015-01-19",1,"FOSSIL_SPECIMEN",4946
"2014-03-28",5,"HUMAN_OBSERVATION",18
"2018-07-11",0,"MATERIAL_SAMPLE",4
"2012-10-31",6,"UNKNOWN",79165
"2014-09-08",7,"OBSERVATION",370
"2011-09-05",1,"HUMAN_OBSERVATION",789
"2013-07-09",0,"UNKNOWN",728
"2018-04-09",7,"FOSSIL_SPECIMEN",18
"2010-04-01",0,"OBSERVATION",6012
"2015-07-03",4,"HUMAN_OBSERVATION",13577
"2018-04-09",1,"PRESERVED_SPECIMEN",251732
"2008-10-10",3,"PRESERVED_SPECIMEN",728
"2017-10-12",6,"FOSSIL_SPECIMEN",1637
"2018-07-11",1,"MACHINE_OBSERVATION",2835
"2010-04-01",1,"UNKNOWN",21125
"2011-02-21",7,"PRESERVED_SPECIMEN",1585
"2012-01-18",6,"HUMAN_OBSERVATION",6
"2009-06-17",5,"OBSERVATION",9484
"2016-07-04",4,"LIVING_SPECIMEN",113
"2016-12-27",1,"FOSSIL_SPECIMEN",6542
"2017-10-12",0,"PRESERVED_SPECIMEN",4237
"2010-07-26",3,"UNKNOWN",51
"2011-09-05",7,"LIVING_SPECIMEN",2
"2014-03-28",2,"LIVING_SPECIMEN",6
"2016-07-04",4,"OBSERVATION",1496
"2011-06-10",0,"HUMAN_OBSERVATION",283
"2013-09-10",4,"PRESERVED_SPECIMEN",274
"2016-10-07",1,"FOSSIL_SPECIMEN",6127
"2018-04-09",0,"MACHINE_OBSERVATION",38
"2008-04-01",1,"UNKNOWN",31399
"2015-07-03",1,"OBSERVATION",19504
"2017-07-24",6,"MATERIAL_SAMPLE",10
"2016-10-07",2,"UNKNOWN",6
"2010-04-01",4,"HUMAN_OBSERVATION",8294
"2012-07-13",4,"OBSERVATION",1496
"2012-03-26",7,"PRESERVED_SPECIMEN",1599
"2015-04-09",5,"LIVING_SPECIMEN",2644
"2016-07-04",1,"LITERATURE",595
"2015-04-09",5,"OBSERVATION",9484
"2009-12-16",0,"OBSERVATION",6012
"2012-01-18",3,"LIVING_SPECIMEN",868
"2013-02-20",5,"OBSERVATION",9484
"2016-01-04",4,"FOSSIL_SPECIMEN",1292
"2018-09-28",4,"UNKNOWN",998
"2009-09-25",1,"FOSSIL_SPECIMEN",4090
"2011-06-10",6,"LIVING_SPECIMEN",3704
"2012-01-18",3,"OBSERVATION",278
"2015-10-01",0,"LIVING_SPECIMEN",47
"2007-12-19",1,"FOSSIL_SPECIMEN",2785
"2008-06-27",7,"PRESERVED_SPECIMEN",1499
"2010-11-17",5,"UNKNOWN",26093
"2012-12-11",0,"LIVING_SPECIMEN",11
"2012-07-13",5,"UNKNOWN",26047
"2012-10-31",6,"OBSERVATION",18373
"2017-12-22",2,"UNKNOWN",6
"2013-07-09",0,"OBSERVATION",6017
"2016-04-05",3,"PRESERVED_SPECIMEN",423
"2009-12-16",1,"UNKNOWN",21182
"2013-05-21",1,"FOSSIL_SPECIMEN",4291
"2018-07-11",0,"FOSSIL_SPECIMEN",1778
"2014-03-28",6,"HUMAN_OBSERVATION",119
"2018-07-11",1,"MATERIAL_SAMPLE",329
"2012-10-31",7,"UNKNOWN",70
"2013-07-09",1,"UNKNOWN",16502
"2010-04-01",1,"OBSERVATION",19930
"2015-07-03",5,"HUMAN_OBSERVATION",32
"2008-10-10",4,"PRESERVED_SPECIMEN",126
"2017-10-12",7,"FOSSIL_SPECIMEN",9
"2009-12-16",4,"HUMAN_OBSERVATION",7358
"2012-03-26",0,"HUMAN_OBSERVATION",267
"2014-09-08",0,"UNKNOWN",4398
"2009-06-17",6,"OBSERVATION",6
"2016-07-04",5,"LIVING_SPECIMEN",2545
"2017-10-12",1,"PRESERVED_SPECIMEN",253358
"2010-07-26",4,"UNKNOWN",2654
"2014-03-28",3,"LIVING_SPECIMEN",1662
"2016-07-04",5,"OBSERVATION",9484
"2013-07-09",4,"HUMAN_OBSERVATION",13020
"2014-03-28",3,"OBSERVATION",278
"2011-06-10",1,"HUMAN_OBSERVATION",832
"2013-09-10",5,"PRESERVED_SPECIMEN",12416
"2018-04-09",1,"MACHINE_OBSERVATION",2589
"2016-10-07",3,"UNKNOWN",29571
"2012-07-13",5,"OBSERVATION",9484
"2013-12-20",0,"LIVING_SPECIMEN",14
"2015-04-09",6,"LIVING_SPECIMEN",2427
"2011-09-05",0,"UNKNOWN",692
"2015-04-09",6,"OBSERVATION",18516
"2009-12-16",1,"OBSERVATION",19928
"2012-01-18",4,"LIVING_SPECIMEN",99
"2013-02-20",6,"OBSERVATION",18373
"2016-01-04",5,"FOSSIL_SPECIMEN",7
"2018-09-28",5,"UNKNOWN",26425
"2011-06-10",7,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",1496
"2010-11-17",6,"UNKNOWN",77454
"2012-07-13",6,"UNKNOWN",79517
"2012-10-31",7,"OBSERVATION",370
"2017-12-22",3,"UNKNOWN",29584
"2013-07-09",1,"OBSERVATION",56615
"2016-04-05",4,"PRESERVED_SPECIMEN",783
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"FOSSIL_SPECIMEN",15123
"2012-01-18",1,"LITERATURE",8
"2015-07-03",6,"HUMAN_OBSERVATION",285
"2014-09-08",0,"FOSSIL_SPECIMEN",216
"2017-04-12",0,"LIVING_SPECIMEN",17
"2018-04-09",3,"PRESERVED_SPECIMEN",428
"2008-10-10",5,"PRESERVED_SPECIMEN",9656
"2017-04-12",0,"OBSERVATION",6017
"2010-04-01",3,"UNKNOWN",69
"2012-03-26",1,"HUMAN_OBSERVATION",824
"2014-09-08",1,"UNKNOWN",30537
"2009-06-17",7,"OBSERVATION",370
"2016-07-04",6,"LIVING_SPECIMEN",2575
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",26065
"2014-03-28",4,"LIVING_SPECIMEN",99
"2016-07-04",6,"OBSERVATION",18520
"2008-12-17",0,"OBSERVATION",6012
"2014-03-28",4,"OBSERVATION",1496
"2013-09-10",6,"PRESERVED_SPECIMEN",102754
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"OBSERVATION",6019
"2008-04-01",3,"UNKNOWN",50
"2015-07-03",3,"OBSERVATION",278
"2016-10-07",4,"UNKNOWN",1084
"2010-04-01",6,"HUMAN_OBSERVATION",5
"2012-07-13",6,"OBSERVATION",18363
"2015-04-09",7,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",21740
"2014-03-28",1,"LITERATURE",8
"2015-04-09",7,"OBSERVATION",370
"2012-01-18",5,"LIVING_SPECIMEN",2551
"2013-02-20",7,"OBSERVATION",370
"2016-01-04",6,"FOSSIL_SPECIMEN",1329
"2018-09-28",6,"UNKNOWN",195810
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",9484
"2015-10-01",2,"LIVING_SPECIMEN",6
"2017-04-12",4,"HUMAN_OBSERVATION",13576
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"UNKNOWN",72
"2012-12-11",2,"LIVING_SPECIMEN",6
"2012-07-13",7,"UNKNOWN",70
"2017-12-22",4,"UNKNOWN",1042
"2016-01-04",0,"PRESERVED_SPECIMEN",7641
"2016-04-05",5,"PRESERVED_SPECIMEN",15238
"2009-12-16",3,"UNKNOWN",69
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",1153
"2011-09-05",4,"HUMAN_OBSERVATION",11674
"2013-07-09",3,"UNKNOWN",36604
"2010-04-01",3,"OBSERVATION",278
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",4332
"2018-04-09",4,"PRESERVED_SPECIMEN",1108
"2008-10-10",6,"PRESERVED_SPECIMEN",32983
"2017-04-12",1,"OBSERVATION",19211
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-12-16",6,"HUMAN_OBSERVATION",5
"2010-04-01",4,"UNKNOWN",2654
"2016-07-04",7,"LIVING_SPECIMEN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",1294
"2017-10-12",3,"PRESERVED_SPECIMEN",416
"2010-07-26",6,"UNKNOWN",82306
"2014-03-28",5,"LIVING_SPECIMEN",2644
"2016-07-04",7,"OBSERVATION",370
"2008-12-17",1,"OBSERVATION",19923
"2013-07-09",6,"HUMAN_OBSERVATION",17
"2014-03-28",5,"OBSERVATION",9484
"2013-09-10",7,"PRESERVED_SPECIMEN",1599
"2016-10-07",4,"FOSSIL_SPECIMEN",1294
"2011-09-05",1,"OBSERVATION",23674
"2008-04-01",4,"UNKNOWN",2621
"2015-07-03",4,"OBSERVATION",1496
"2016-10-07",5,"UNKNOWN",26552
"2009-06-17",0,"UNKNOWN",546
"2012-07-13",7,"OBSERVATION",370
"2013-12-20",2,"LIVING_SPECIMEN",6
"2015-04-09",8,"LIVING_SPECIMEN",10
"2009-12-16",3,"OBSERVATION",278
"2012-01-18",6,"LIVING_SPECIMEN",3047
"2016-01-04",7,"FOSSIL_SPECIMEN",9
"2018-09-28",7,"UNKNOWN",80
"2009-09-25",4,"FOSSIL_SPECIMEN",101
"2012-01-18",6,"OBSERVATION",18363
"2015-10-01",3,"LIVING_SPECIMEN",2351
"2017-04-12",5,"HUMAN_OBSERVATION",5
"2007-12-19",4,"FOSSIL_SPECIMEN",91
"2012-12-11",3,"LIVING_SPECIMEN",929
"2017-12-22",5,"UNKNOWN",26517
"2013-07-09",3,"OBSERVATION",278
"2016-01-04",1,"PRESERVED_SPECIMEN",240686
"2011-06-10",0,"OBSERVATION",6019
"2016-04-05",6,"PRESERVED_SPECIMEN",196147
"2009-12-16",4,"UNKNOWN",1823
"2013-05-21",4,"FOSSIL_SPECIMEN",1132
"2015-01-19",5,"FOSSIL_SPECIMEN",7
"2018-07-11",3,"FOSSIL_SPECIMEN",5
"2012-10-31",0,"FOSSIL_SPECIMEN",184
"2015-04-09",0,"UNKNOWN",4448
"2013-02-20",0,"UNKNOWN",729
"2013-07-09",4,"UNKNOWN",2687
"2010-04-01",4,"OBSERVATION",1496
"2016-01-04",0,"MACHINE_OBSERVATION",38
"2017-04-12",2,"LIVING_SPECIMEN",6
"2018-04-09",5,"PRESERVED_SPECIMEN",17594
"2008-10-10",7,"PRESERVED_SPECIMEN",1499
"2010-04-01",5,"UNKNOWN",26067
"2014-09-08",3,"UNKNOWN",18926
"2011-02-21",0,"LIVING_SPECIMEN",5
"2016-07-04",8,"LIVING_SPECIMEN",10
"2016-12-27",5,"FOSSIL_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",863
"2010-07-26",7,"UNKNOWN",70
"2014-03-28",6,"LIVING_SPECIMEN",2405
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2014-03-28",6,"OBSERVATION",18521
"2011-06-10",4,"HUMAN_OBSERVATION",16689
"2013-09-10",8,"PRESERVED_SPECIMEN",6
"2016-10-07",5,"FOSSIL_SPECIMEN",7
"2009-06-17",0,"FOSSIL_SPECIMEN",242
"2008-04-01",5,"UNKNOWN",24695
"2015-07-03",5,"OBSERVATION",9484
"2016-10-07",6,"UNKNOWN",196818
"2009-06-17",1,"UNKNOWN",26214
"2013-12-20",3,"LIVING_SPECIMEN",943
"2016-07-04",0,"UNKNOWN",1027
"2011-09-05",3,"UNKNOWN",35678
"2012-03-26",0,"LIVING_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",1496
"2012-01-18",7,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",6019
"2018-09-28",8,"UNKNOWN",7
"2009-09-25",5,"FOSSIL_SPECIMEN",7
"2012-01-18",7,"OBSERVATION",370
"2015-10-01",4,"LIVING_SPECIMEN",99
"2017-04-12",6,"HUMAN_OBSERVATION",256
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",99
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",86
"2017-12-22",6,"UNKNOWN",246672
"2013-07-09",4,"OBSERVATION",1496
"2011-06-10",1,"OBSERVATION",23673
"2013-02-20",0,"FOSSIL_SPECIMEN",184
"2016-04-05",7,"PRESERVED_SPECIMEN",1609
"2009-12-16",5,"UNKNOWN",26067
"2013-05-21",5,"FOSSIL_SPECIMEN",7
"2015-01-19",6,"FOSSIL_SPECIMEN",1320
"2018-07-11",4,"FOSSIL_SPECIMEN",3777
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2012-10-31",1,"FOSSIL_SPECIMEN",4335
"2015-04-09",1,"UNKNOWN",35787
"2013-02-20",1,"UNKNOWN",18461
"2018-09-28",0,"MACHINE_OBSERVATION",40
"2011-09-05",6,"HUMAN_OBSERVATION",6
"2013-07-09",5,"UNKNOWN",26039
"2015-01-19",0,"PRESERVED_SPECIMEN",3291
"2010-04-01",5,"OBSERVATION",9484
"2012-12-11",1,"LITERATURE",8
"2016-01-04",1,"MACHINE_OBSERVATION",2209
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"LIVING_SPECIMEN",2338
"2018-04-09",6,"PRESERVED_SPECIMEN",224213
"2017-04-12",3,"OBSERVATION",278
"2018-07-11",6,"MACHINE_OBSERVATION",14939
"2010-04-01",6,"UNKNOWN",77487
"2012-03-26",4,"HUMAN_OBSERVATION",13054
"2014-09-08",4,"UNKNOWN",1246
"2016-12-27",6,"FOSSIL_SPECIMEN",1328
"2017-10-12",5,"PRESERVED_SPECIMEN",16593
"2008-12-17",3,"LIVING_SPECIMEN",331
"2014-03-28",7,"LIVING_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",278
"2014-03-28",7,"OBSERVATION",370
"2016-10-07",6,"FOSSIL_SPECIMEN",1333
"2016-12-27",0,"PRESERVED_SPECIMEN",4373
"2009-06-17",1,"FOSSIL_SPECIMEN",3999
"2011-09-05",3,"OBSERVATION",278
"2016-04-05",0,"HUMAN_OBSERVATION",269
"2008-04-01",6,"UNKNOWN",83445
"2015-07-03",6,"OBSERVATION",18519
"2016-07-04",0,"FOSSIL_SPECIMEN",573
"2016-07-04",1,"MATERIAL_SAMPLE",1233
"2016-10-07",0,"PRESERVED_SPECIMEN",8217
"2016-10-07",7,"UNKNOWN",80
"2013-12-20",4,"LIVING_SPECIMEN",99
"2016-07-04",1,"UNKNOWN",19858
"2011-09-05",4,"UNKNOWN",2756
"2009-12-16",5,"OBSERVATION",9484
"2012-03-26",1,"OBSERVATION",23698
"2018-09-28",0,"MATERIAL_SAMPLE",4
"2009-09-25",6,"FOSSIL_SPECIMEN",1081
"2010-11-17",0,"FOSSIL_SPECIMEN",247
"2015-10-01",5,"LIVING_SPECIMEN",2615
"2007-12-19",6,"FOSSIL_SPECIMEN",1075
"2012-07-13",0,"FOSSIL_SPECIMEN",184
"2012-12-11",5,"LIVING_SPECIMEN",2565
"2008-10-10",1,"HUMAN_OBSERVATION",43
"2017-12-22",7,"UNKNOWN",80
"2013-07-09",5,"OBSERVATION",9484
"2016-01-04",3,"PRESERVED_SPECIMEN",423
"2009-09-25",0,"PRESERVED_SPECIMEN",1405
"2013-02-20",1,"FOSSIL_SPECIMEN",4339
"2007-12-19",0,"PRESERVED_SPECIMEN",438
"2009-12-16",6,"UNKNOWN",77488
"2013-05-21",6,"FOSSIL_SPECIMEN",1265
"2015-01-19",7,"FOSSIL_SPECIMEN",7
"2018-07-11",5,"FOSSIL_SPECIMEN",80
"2018-07-11",6,"MATERIAL_SAMPLE",229
"2015-04-09",2,"UNKNOWN",6
"2018-09-28",1,"MACHINE_OBSERVATION",2835
"2012-01-18",0,"UNKNOWN",729
"2013-05-21",0,"PRESERVED_SPECIMEN",1148
"2013-07-09",6,"UNKNOWN",75541
"2015-01-19",1,"PRESERVED_SPECIMEN",199407
"2010-04-01",6,"OBSERVATION",13
"2014-09-08",4,"FOSSIL_SPECIMEN",1144
"2017-04-12",4,"LIVING_SPECIMEN",113
"2018-04-09",7,"PRESERVED_SPECIMEN",1270
"2017-04-12",4,"OBSERVATION",1496
"2018-07-11",7,"MACHINE_OBSERVATION",1
"2009-04-06",3,"LIVING_SPECIMEN",441
"2010-04-01",7,"UNKNOWN",70
"2014-09-08",5,"UNKNOWN",26573
"2016-12-27",7,"FOSSIL_SPECIMEN",9
"2017-10-12",6,"PRESERVED_SPECIMEN",157754
"2008-12-17",4,"LIVING_SPECIMEN",99
"2014-03-28",8,"LIVING_SPECIMEN",10
"2008-12-17",4,"OBSERVATION",1496
"2011-06-10",6,"HUMAN_OBSERVATION",6
"2015-10-01",0,"HUMAN_OBSERVATION",270
"2012-12-11",0,"HUMAN_OBSERVATION",267
"2016-10-07",7,"FOSSIL_SPECIMEN",9
"2016-12-27",1,"PRESERVED_SPECIMEN",250784
"2018-04-09",6,"MACHINE_OBSERVATION",14935
"2011-09-05",4,"OBSERVATION",1496
"2016-04-05",1,"HUMAN_OBSERVATION",1039812
"2017-04-12",1,"LITERATURE",595
"2008-04-01",7,"UNKNOWN",69
"2015-07-03",7,"OBSERVATION",370
"2016-07-04",1,"FOSSIL_SPECIMEN",6127
"2016-10-07",1,"PRESERVED_SPECIMEN",250964
"2016-10-07",8,"UNKNOWN",7
"2009-06-17",3,"UNKNOWN",69
"2013-12-20",5,"LIVING_SPECIMEN",2644
"2016-07-04",2,"UNKNOWN",6
"2008-12-17",1,"LITERATURE",8
"2011-09-05",5,"UNKNOWN",26095
"2012-03-26",2,"LIVING_SPECIMEN",6
"2014-03-28",0,"UNKNOWN",731
"2018-09-28",0,"FOSSIL_SPECIMEN",1919
"2009-12-16",6,"OBSERVATION",10
"2018-09-28",1,"MATERIAL_SAMPLE",1227
"2009-09-25",7,"FOSSIL_SPECIMEN",1
