"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",536
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",130
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2464
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24445
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4087
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2700
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",900
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",721
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",180
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",208
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2216
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",19
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",3449
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",248
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",77
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",141
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6460
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",632
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3548
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",77
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",147
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4629
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10579
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3679
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",204
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",650
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",180
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1783
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",19
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",383
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",131
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",283
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",130
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",58
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5794
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32842
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",55371
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",517
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",111
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32142
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1238
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",211
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",260
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",66
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11025
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",73
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",379
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",99
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",982
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",13050
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",25
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",180
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",3449
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",20
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",378
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",657
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",16757
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",315
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5819
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",9693
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1130
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2508
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",292
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",92
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4699
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",107
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",365
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4349
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",353
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",467
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",313
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",365
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1611
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",3542
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1692
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",905
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",499
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3745
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",71
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",103
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",147
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10837
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",16
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35504
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1421
"2018-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",258
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",105
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",491
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9580
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",8590
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",158
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8447
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",243
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",117
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",832
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",34002
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",630
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",89
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23548
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",141
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",24
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4641
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",54
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",42
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",245
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",3451
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",85
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",109
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3575
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1112
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",223
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3408
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",175
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1705
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",9074
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13091
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",262
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22554
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",127
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",238
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4538
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",231
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",327
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34174
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",179
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1588
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",214
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",796
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",975
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4548
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",721
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",365
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",405
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",46
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",3449
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",39
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",37
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",407
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4795
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",572
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31733
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",739
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5733
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1784
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",103
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",245
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3333
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3197
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",299
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",10
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",201
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",26
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",75
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9648
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1141
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",19891
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80908
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4036
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",379
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5765
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1138
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2669
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",385
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2307
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",135
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2696
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",299
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",164
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1042
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",35
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2699
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",365
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6492
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1617
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93233
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3542
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",994
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",4548
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",79
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23699
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",188
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",9534
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13774
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",791
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",994
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",193
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",401
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",190
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",533
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3683
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",403
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",253
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1390
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2281
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",236
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",25
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",186
