"snapshot","kingdom","speciesCount"
"2007-12-19",1,17050
"2007-12-19",3,7
"2007-12-19",4,39
"2007-12-19",5,1817
"2007-12-19",6,7742
"2008-04-01",1,17084
"2008-04-01",3,7
"2008-04-01",4,39
"2008-04-01",5,1817
"2008-04-01",6,7742
"2008-06-27",1,17221
"2008-06-27",3,7
"2008-06-27",4,39
"2008-06-27",5,1817
"2008-06-27",6,7742
"2008-10-10",1,17224
"2008-10-10",3,7
"2008-10-10",4,39
"2008-10-10",5,1817
"2008-10-10",6,7742
"2008-12-17",1,18340
"2008-12-17",3,7
"2008-12-17",4,39
"2008-12-17",5,1817
"2008-12-17",6,7742
"2009-04-06",1,20417
"2009-04-06",3,7
"2009-04-06",4,39
"2009-04-06",5,1817
"2009-04-06",6,7742
"2009-06-17",1,20417
"2009-06-17",3,7
"2009-06-17",4,39
"2009-06-17",5,1817
"2009-06-17",6,7742
"2009-09-25",1,21292
"2009-09-25",3,7
"2009-09-25",4,39
"2009-09-25",5,1817
"2009-09-25",6,7742
"2009-12-16",1,21292
"2009-12-16",3,7
"2009-12-16",4,39
"2009-12-16",5,1817
"2009-12-16",6,7742
"2010-04-01",1,21292
"2010-04-01",3,7
"2010-04-01",4,39
"2010-04-01",5,1817
"2010-04-01",6,7742
"2010-07-26",1,21292
"2010-07-26",3,7
"2010-07-26",4,39
"2010-07-26",5,1817
"2010-07-26",6,7742
"2010-11-17",1,21599
"2010-11-17",3,7
"2010-11-17",4,39
"2010-11-17",5,1847
"2010-11-17",6,10915
"2011-02-21",1,21599
"2011-02-21",3,7
"2011-02-21",4,39
"2011-02-21",5,1847
"2011-02-21",6,10915
"2011-06-10",1,21842
"2011-06-10",3,7
"2011-06-10",4,39
"2011-06-10",5,1928
"2011-06-10",6,10944
"2011-09-05",1,21842
"2011-09-05",3,7
"2011-09-05",4,39
"2011-09-05",5,1928
"2011-09-05",6,10944
"2012-01-18",1,22993
"2012-01-18",3,7
"2012-01-18",4,40
"2012-01-18",5,1929
"2012-01-18",6,14763
"2012-03-26",1,23134
"2012-03-26",3,7
"2012-03-26",4,40
"2012-03-26",5,1929
"2012-03-26",6,25710
"2012-07-13",1,23139
"2012-07-13",3,155
"2012-07-13",4,485
"2012-07-13",5,3602
"2012-07-13",6,27279
"2012-07-13",7,16
"2012-10-31",1,23255
"2012-10-31",3,155
"2012-10-31",4,486
"2012-10-31",5,7253
"2012-10-31",6,27425
"2012-10-31",7,176
"2012-12-11",1,23256
"2012-12-11",3,155
"2012-12-11",4,489
"2012-12-11",5,7262
"2012-12-11",6,28507
"2012-12-11",7,176
"2013-02-20",1,28774
"2013-02-20",3,155
"2013-02-20",4,489
"2013-02-20",5,7689
"2013-02-20",6,28574
"2013-02-20",7,187
"2013-05-21",1,29477
"2013-05-21",3,155
"2013-05-21",4,489
"2013-05-21",5,7696
"2013-05-21",6,28564
"2013-05-21",7,187
"2013-07-09",1,29509
"2013-07-09",3,155
"2013-07-09",4,489
"2013-07-09",5,7696
"2013-07-09",6,28564
"2013-07-09",7,187
"2013-09-10",1,29713
"2013-09-10",3,155
"2013-09-10",4,489
"2013-09-10",5,7696
"2013-09-10",6,28582
"2013-09-10",7,187
"2013-12-20",1,29581
"2013-12-20",3,155
"2013-12-20",4,489
"2013-12-20",5,7696
"2013-12-20",6,28582
"2013-12-20",7,187
"2014-03-28",1,30509
"2014-03-28",3,155
"2014-03-28",4,489
"2014-03-28",5,7696
"2014-03-28",6,28672
"2014-03-28",7,187
"2014-09-08",1,34274
"2014-09-08",3,158
"2014-09-08",4,491
"2014-09-08",5,9100
"2014-09-08",6,30887
"2014-09-08",7,187
"2015-01-19",1,34362
"2015-01-19",3,158
"2015-01-19",4,491
"2015-01-19",5,9142
"2015-01-19",6,35066
"2015-01-19",7,190
