"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4593,7046,932,337,0
"2008-04-01",4599,7051,930,337,1
"2008-06-27",4603,7068,933,338,0
"2008-10-10",4604,7068,933,338,0
"2008-12-17",4602,7161,951,339,0
"2009-04-06",5175,8111,996,339,0
"2009-06-17",5175,8111,996,339,0
"2009-09-25",5419,8565,1039,339,0
"2009-12-16",5419,8565,1039,339,0
"2010-04-01",5417,8568,1041,339,0
"2010-07-26",5417,8568,1041,339,0
"2010-11-17",6772,9803,1269,361,0
"2011-02-21",6772,9802,1270,361,0
"2011-06-10",7255,10432,1291,363,0
"2011-09-05",7255,10432,1291,363,0
"2012-01-18",7612,10934,1529,373,0
"2012-03-26",10057,12152,1940,406,0
"2012-07-13",10433,12603,2104,422,0
"2012-10-31",11443,13461,2244,506,0
"2012-12-11",11475,13478,2303,538,0
"2013-02-20",12840,15678,2506,551,0
"2013-05-21",13316,16192,2579,561,0
"2013-07-09",12757,15569,2571,551,0
"2013-09-10",12806,15662,2585,551,0
"2013-12-20",12754,15567,2578,551,0
"2014-03-28",13619,16590,2638,566,0
"2014-09-08",15547,19685,3032,578,0
"2015-01-19",16879,21584,3503,725,0
"2015-04-09",16196,22402,3526,731,0
"2015-07-03",16196,22398,3530,734,0
"2015-10-01",16331,22698,3565,754,0
"2016-01-04",16414,22882,3583,751,0
"2016-04-05",15976,21861,3461,796,0
"2016-07-04",16043,21947,3466,796,0
"2016-10-07",16164,21999,3503,758,0
"2016-12-27",16603,22297,3553,802,0
"2017-04-12",17663,24139,3829,809,0
"2017-07-24",17776,24266,3843,823,0
"2017-10-12",18726,26427,4150,845,0
"2017-12-22",19155,27129,4277,1026,134
"2018-04-09",21301,29788,4785,1201,134
"2018-07-11",21298,31327,5438,1214,134
"2018-09-28",22028,32177,5799,1284,134
"2019-01-01",22111,32118,5954,1411,134
"2019-04-06",22466,32460,6014,1488,151
"2019-07-01",22523,32572,6106,1526,151
"2019-10-09",22695,32681,6126,1528,151
"2020-01-01",22627,32613,6084,1510,151
"2020-04-01",22649,32615,6097,1512,151
"2020-07-01",22653,32596,6111,1518,156
"2020-10-01",22657,32602,6120,1520,156
"2021-01-01",22680,32612,6128,1521,156
"2021-04-01",22700,32594,6302,1528,156
"2021-07-01",22677,32583,6363,1578,159
"2021-10-01",22762,32596,6365,1586,159
"2022-01-01",22283,32569,6406,1604,159
"2022-04-01",31795,40701,8621,2517,168
"2022-07-01",32313,41416,8735,2569,168
