"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4265,7060,1113,371,99
"2008-04-01",4271,7065,1112,371,99
"2008-06-27",4276,7077,1113,377,99
"2008-10-10",4277,7077,1113,377,99
"2008-12-17",4283,7152,1139,379,100
"2009-04-06",4800,8133,1207,381,100
"2009-06-17",4800,8133,1207,381,100
"2009-09-25",5018,8600,1262,382,100
"2009-12-16",5018,8600,1262,382,100
"2010-04-01",5016,8601,1265,383,100
"2010-07-26",5016,8601,1265,383,100
"2010-11-17",6317,9862,1516,409,101
"2011-02-21",6317,9862,1516,409,101
"2011-06-10",6777,10492,1559,412,101
"2011-09-05",6777,10492,1559,412,101
"2012-01-18",7114,10954,1846,433,101
"2012-03-26",9487,12225,2262,480,101
"2012-07-13",9865,12639,2444,513,101
"2012-10-31",10834,13493,2593,633,101
"2012-12-11",10860,13506,2654,673,101
"2013-02-20",12141,15718,2920,695,101
"2013-05-21",12614,16221,2988,724,101
"2013-07-09",12096,15566,2967,720,99
"2013-09-10",12149,15651,2980,725,99
"2013-12-20",12109,15554,2963,725,99
"2014-03-28",12917,16611,3043,741,101
"2014-09-08",14720,19662,3568,792,100
"2015-01-19",16010,21517,4050,1013,101
"2015-04-09",15356,22284,4096,1018,101
"2015-07-03",15358,22280,4100,1019,101
"2015-10-01",15503,22548,4154,1042,101
"2016-01-04",15596,22713,4179,1041,101
"2016-04-05",15217,21694,3971,1111,101
"2016-07-04",15255,21822,3976,1099,100
"2016-10-07",15380,21880,4005,1065,94
"2016-12-27",15769,22183,4086,1123,94
"2017-04-12",16750,24053,4421,1122,94
"2017-07-24",16859,24175,4438,1141,95
"2017-10-12",17665,26344,4860,1184,95
"2017-12-22",18054,27055,4987,1275,350
"2018-04-09",20081,29618,5664,1496,350
"2018-07-11",20062,31008,6443,1548,350
"2018-09-28",20551,32001,6879,1640,351
"2019-01-01",20628,31849,7066,1832,353
"2019-04-06",20881,32273,7121,1932,372
"2019-07-01",20958,32373,7194,1980,373
"2019-10-09",21136,32459,7227,1986,373
"2020-01-01",21068,32393,7188,1963,373
"2020-04-01",21090,32396,7199,1966,373
"2020-07-01",21097,32372,7207,1977,381
"2020-10-01",21102,32375,7215,1982,381
"2021-01-01",21124,32386,7217,1989,381
"2021-04-01",21139,32375,7253,2133,380
"2021-07-01",21115,32349,7310,2184,402
"2021-10-01",21199,32357,7319,2191,402
"2022-01-01",20915,32135,7355,2214,402
"2022-04-01",29698,40549,9262,3779,514
"2022-07-01",30185,41249,9385,3852,530
