"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4859,7051,758,240,0
"2008-04-01",4865,7054,759,240,0
"2008-06-27",4869,7074,757,242,0
"2008-10-10",4870,7074,757,242,0
"2008-12-17",4874,7175,762,242,0
"2009-04-06",5471,8120,788,242,0
"2009-06-17",5471,8120,788,242,0
"2009-09-25",5720,8593,807,242,0
"2009-12-16",5720,8593,807,242,0
"2010-04-01",5718,8598,807,242,0
"2010-07-26",5718,8598,807,242,0
"2010-11-17",7108,9823,1013,261,0
"2011-02-21",7108,9823,1013,261,0
"2011-06-10",7616,10424,1038,263,0
"2011-09-05",7616,10424,1038,263,0
"2012-01-18",8037,10897,1244,270,0
"2012-03-26",10507,12139,1621,288,0
"2012-07-13",10895,12619,1748,300,0
"2012-10-31",11945,13443,1927,339,0
"2012-12-11",11981,13465,1995,353,0
"2013-02-20",13445,15623,2146,361,0
"2013-05-21",13918,16147,2213,370,0
"2013-07-09",13339,15537,2208,364,0
"2013-09-10",13398,15630,2211,365,0
"2013-12-20",13342,15540,2203,365,0
"2014-03-28",14263,16516,2257,377,0
"2014-09-08",16198,19668,2593,383,0
"2015-01-19",17605,21537,3072,477,0
"2015-04-09",16918,22366,3093,478,0
"2015-07-03",16921,22361,3097,479,0
"2015-10-01",17049,22680,3125,494,0
"2016-01-04",17095,22905,3133,497,0
"2016-04-05",16635,21882,3040,537,0
"2016-07-04",16702,21971,3048,531,0
"2016-10-07",16841,22020,3072,491,0
"2016-12-27",17283,22325,3124,523,0
"2017-04-12",18318,24226,3371,525,0
"2017-07-24",18441,24347,3386,534,0
"2017-10-12",19415,26537,3650,546,0
"2017-12-22",19854,27268,3778,817,4
"2018-04-09",22107,29906,4255,937,4
"2018-07-11",22151,31527,4790,939,4
"2018-09-28",22865,32552,5011,990,4
"2019-01-01",22958,32566,5130,1070,4
"2019-04-06",23343,32892,5201,1137,6
"2019-07-01",23398,33032,5277,1165,6
"2019-10-09",23572,33146,5285,1172,6
"2020-01-01",23508,33071,5234,1166,6
"2020-04-01",23534,33073,5244,1167,6
"2020-07-01",23537,33048,5268,1175,6
"2020-10-01",23543,33060,5268,1178,6
"2021-01-01",23567,33076,5268,1180,6
"2021-04-01",23586,33119,5383,1186,6
"2021-07-01",23562,33090,5505,1194,9
"2021-10-01",23648,33101,5509,1201,9
"2022-01-01",23171,33066,5563,1212,9
"2022-04-01",32942,41401,7742,1704,13
"2022-07-01",33514,42093,7842,1739,13
