"snapshot","kingdom","speciesCount"
"2007-12-19",1,17449
"2007-12-19",3,7
"2007-12-19",4,39
"2007-12-19",5,1817
"2007-12-19",6,8008
"2008-04-01",1,17455
"2008-04-01",3,7
"2008-04-01",4,39
"2008-04-01",5,1817
"2008-04-01",6,8008
"2008-06-27",1,17586
"2008-06-27",3,7
"2008-06-27",4,39
"2008-06-27",5,1817
"2008-06-27",6,8008
"2008-10-10",1,17587
"2008-10-10",3,7
"2008-10-10",4,39
"2008-10-10",5,1817
"2008-10-10",6,8008
"2008-12-17",1,18598
"2008-12-17",3,7
"2008-12-17",4,39
"2008-12-17",5,1817
"2008-12-17",6,8008
"2009-04-06",1,20633
"2009-04-06",3,7
"2009-04-06",4,39
"2009-04-06",5,1817
"2009-04-06",6,8008
"2009-06-17",1,20633
"2009-06-17",3,7
"2009-06-17",4,39
"2009-06-17",5,1817
"2009-06-17",6,8008
"2009-09-25",1,21509
"2009-09-25",3,7
"2009-09-25",4,39
"2009-09-25",5,1817
"2009-09-25",6,8008
"2009-12-16",1,21509
"2009-12-16",3,7
"2009-12-16",4,39
"2009-12-16",5,1817
"2009-12-16",6,8008
"2010-04-01",1,21512
"2010-04-01",3,7
"2010-04-01",4,39
"2010-04-01",5,1817
"2010-04-01",6,8008
"2010-07-26",1,21512
"2010-07-26",3,7
"2010-07-26",4,39
"2010-07-26",5,1817
"2010-07-26",6,8008
"2010-11-17",1,21815
"2010-11-17",3,7
"2010-11-17",4,39
"2010-11-17",5,1847
"2010-11-17",6,11029
"2011-02-21",1,21815
"2011-02-21",3,7
"2011-02-21",4,39
"2011-02-21",5,1847
"2011-02-21",6,11029
"2011-06-10",1,22058
"2011-06-10",3,7
"2011-06-10",4,39
"2011-06-10",5,1928
"2011-06-10",6,11057
"2011-09-05",1,22058
"2011-09-05",3,7
"2011-09-05",4,39
"2011-09-05",5,1928
"2011-09-05",6,11057
"2012-01-18",1,23245
"2012-01-18",3,7
"2012-01-18",4,40
"2012-01-18",5,1930
"2012-01-18",6,14818
"2012-03-26",1,23388
"2012-03-26",3,7
"2012-03-26",4,40
"2012-03-26",5,1931
"2012-03-26",6,25727
"2012-07-13",1,23393
"2012-07-13",3,155
"2012-07-13",4,485
"2012-07-13",5,3602
"2012-07-13",6,32500
"2012-07-13",7,16
"2012-10-31",1,23496
"2012-10-31",3,155
"2012-10-31",4,486
"2012-10-31",5,7253
"2012-10-31",6,32630
"2012-10-31",7,176
"2012-12-11",1,23515
"2012-12-11",3,155
"2012-12-11",4,489
"2012-12-11",5,7262
"2012-12-11",6,33667
"2012-12-11",7,176
"2013-02-20",1,28978
"2013-02-20",3,155
"2013-02-20",4,489
"2013-02-20",5,7689
"2013-02-20",6,33729
"2013-02-20",7,187
"2013-05-21",1,29686
"2013-05-21",3,155
"2013-05-21",4,489
"2013-05-21",5,7696
"2013-05-21",6,33713
"2013-05-21",7,187
"2013-07-09",1,29722
"2013-07-09",3,155
"2013-07-09",4,489
"2013-07-09",5,7696
"2013-07-09",6,33713
"2013-07-09",7,187
"2013-09-10",1,29924
"2013-09-10",3,155
"2013-09-10",4,489
"2013-09-10",5,7696
"2013-09-10",6,34617
"2013-09-10",7,187
"2013-12-20",1,29792
"2013-12-20",3,155
"2013-12-20",4,489
"2013-12-20",5,7696
"2013-12-20",6,34617
"2013-12-20",7,187
"2014-03-28",1,30710
"2014-03-28",3,155
"2014-03-28",4,489
"2014-03-28",5,7696
"2014-03-28",6,34683
"2014-03-28",7,187
"2014-09-08",1,34457
"2014-09-08",3,158
"2014-09-08",4,491
"2014-09-08",5,9100
"2014-09-08",6,36688
"2014-09-08",7,187
"2015-01-19",1,35233
"2015-01-19",3,158
"2015-01-19",4,491
"2015-01-19",5,9142
"2015-01-19",6,40826
"2015-01-19",7,190
"2015-04-09",1,36059
"2015-04-09",3,158
"2015-04-09",4,492
"2015-04-09",5,9142
"2015-04-09",6,40890
"2015-04-09",7,190
"2015-07-03",1,36059
"2015-07-03",3,158
"2015-07-03",4,492
"2015-07-03",5,9142
"2015-07-03",6,40891
"2015-07-03",7,190
"2015-10-01",1,36337
"2015-10-01",3,158
"2015-10-01",4,492
"2015-10-01",5,9321
"2015-10-01",6,40904
"2015-10-01",7,191
"2016-01-04",1,36600
"2016-01-04",3,158
"2016-01-04",4,492
"2016-01-04",5,9563
"2016-01-04",6,41154
"2016-01-04",7,191
"2016-04-05",1,36489
"2016-04-05",3,158
"2016-04-05",4,492
"2016-04-05",5,9645
"2016-04-05",6,41498
"2016-04-05",7,191
"2016-07-04",1,36552
"2016-07-04",3,158
"2016-07-04",4,492
"2016-07-04",5,9657
"2016-07-04",6,41549
"2016-07-04",7,191
"2016-10-07",1,36599
"2016-10-07",3,158
"2016-10-07",4,492
"2016-10-07",5,9656
"2016-10-07",6,41615
"2016-10-07",7,191
"2016-12-27",1,37592
"2016-12-27",3,159
"2016-12-27",4,500
"2016-12-27",5,10128
"2016-12-27",6,41694
"2016-12-27",7,236
"2017-04-12",1,39234
"2017-04-12",3,159
"2017-04-12",4,500
"2017-04-12",5,10128
"2017-04-12",6,41822
"2017-04-12",7,236
"2017-07-24",1,39438
"2017-07-24",3,159
"2017-07-24",4,500
"2017-07-24",5,10128
"2017-07-24",6,41821
"2017-07-24",7,236
"2017-10-12",1,42411
"2017-10-12",3,159
"2017-10-12",4,501
"2017-10-12",5,10319
"2017-10-12",6,41780
"2017-10-12",7,236
"2017-12-22",1,44252
"2017-12-22",3,162
"2017-12-22",4,805
"2017-12-22",5,10356
"2017-12-22",6,41802
"2017-12-22",7,247
"2018-04-09",1,54716
"2018-04-09",3,174
"2018-04-09",4,896
"2018-04-09",5,10896
"2018-04-09",6,48965
"2018-04-09",7,272
"2018-07-11",1,56548
"2018-07-11",3,174
"2018-07-11",4,896
"2018-07-11",5,10901
"2018-07-11",6,49026
"2018-07-11",7,272
"2018-09-28",1,59535
"2018-09-28",3,174
"2018-09-28",4,896
"2018-09-28",5,10918
"2018-09-28",6,49310
"2018-09-28",7,272
"2019-01-01",1,59550
"2019-01-01",3,174
"2019-01-01",4,898
"2019-01-01",5,10953
"2019-01-01",6,50769
"2019-01-01",7,272
"2019-04-06",1,59686
"2019-04-06",3,168
"2019-04-06",4,897
"2019-04-06",5,11051
"2019-04-06",6,50872
"2019-04-06",7,272
"2019-07-01",1,59692
"2019-07-01",3,168
"2019-07-01",4,897
"2019-07-01",5,11071
"2019-07-01",6,50891
"2019-07-01",7,272
"2019-10-09",1,59846
"2019-10-09",3,171
"2019-10-09",4,897
"2019-10-09",5,11126
"2019-10-09",6,50990
"2019-10-09",7,272
"2020-01-01",1,59687
"2020-01-01",3,171
"2020-01-01",4,896
"2020-01-01",5,11129
"2020-01-01",6,50988
"2020-01-01",7,272
"2020-04-01",1,59704
"2020-04-01",3,173
"2020-04-01",4,895
"2020-04-01",5,11130
"2020-04-01",6,51029
"2020-04-01",7,272
"2020-07-01",1,59716
"2020-07-01",3,173
"2020-07-01",4,895
"2020-07-01",5,11130
"2020-07-01",6,51040
"2020-07-01",7,272
"2020-10-01",1,59756
"2020-10-01",3,173
"2020-10-01",4,895
"2020-10-01",5,11131
"2020-10-01",6,51104
"2020-10-01",7,272
"2021-01-01",1,59767
"2021-01-01",3,173
"2021-01-01",4,895
"2021-01-01",5,11133
"2021-01-01",6,51105
"2021-01-01",7,272
"2021-04-01",1,59830
"2021-04-01",3,173
"2021-04-01",4,895
"2021-04-01",5,11133
"2021-04-01",6,51203
"2021-04-01",7,272
"2021-07-01",1,60004
"2021-07-01",3,173
"2021-07-01",4,897
"2021-07-01",5,11189
"2021-07-01",6,51203
"2021-07-01",7,274
"2021-10-01",1,60024
"2021-10-01",3,173
"2021-10-01",4,932
"2021-10-01",5,11189
"2021-10-01",6,51204
"2021-10-01",7,280
"2022-01-01",1,59991
"2022-01-01",3,173
"2022-01-01",4,932
"2022-01-01",5,11194
"2022-01-01",6,51004
"2022-01-01",7,279
"2022-04-01",1,70239
"2022-04-01",3,186
"2022-04-01",4,954
"2022-04-01",5,11569
"2022-04-01",6,53660
"2022-04-01",7,296
"2022-04-01",8,6
"2022-07-01",1,70882
"2022-07-01",3,186
"2022-07-01",4,963
"2022-07-01",5,11612
"2022-07-01",6,54202
"2022-07-01",7,303
"2022-07-01",8,6
