"snapshot","speciesCount"
"2007-12-19",27320
"2008-04-01",27326
"2008-06-27",27457
"2008-10-10",27458
"2008-12-17",28469
"2009-04-06",30504
"2009-06-17",30504
"2009-09-25",31380
"2009-12-16",31380
"2010-04-01",31383
"2010-07-26",31383
"2010-11-17",34737
"2011-02-21",34737
"2011-06-10",35089
"2011-09-05",35089
"2012-01-18",40040
"2012-03-26",51093
"2012-07-13",60151
"2012-10-31",64196
"2012-12-11",65264
"2013-02-20",71227
"2013-05-21",71926
"2013-07-09",71962
"2013-09-10",73068
"2013-12-20",72936
"2014-03-28",73920
"2014-09-08",81081
"2015-01-19",86040
"2015-04-09",86931
"2015-07-03",86932
"2015-10-01",87403
"2016-01-04",88158
"2016-04-05",88473
"2016-07-04",88599
"2016-10-07",88711
"2016-12-27",90309
"2017-04-12",92079
"2017-07-24",92282
"2017-10-12",95406
"2017-12-22",97624
"2018-04-09",115919
"2018-07-11",117817
"2018-09-28",121105
"2019-01-01",122616
"2019-04-06",122946
"2019-07-01",122991
"2019-10-09",123302
"2020-01-01",123143
"2020-04-01",123203
"2020-07-01",123226
"2020-10-01",123331
"2021-01-01",123345
"2021-04-01",123506
"2021-07-01",123740
"2021-10-01",123802
"2022-01-01",123573
"2022-04-01",136910
"2022-07-01",138154
