"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1692,1542,163,1,0
"2015-07-03",4127,3412,519,168,0
"2013-07-09",2942,2624,362,19,0
"2015-01-19",4169,3654,521,168,0
"2008-12-17",762,339,1,0,0
"2018-07-11",5177,3927,567,469,134
"2011-02-21",1424,898,9,0,0
"2008-06-27",872,407,1,0,0
"2013-12-20",2879,2618,448,56,0
"2017-12-22",4750,3625,545,469,134
"2014-03-28",3314,2877,448,58,0
"2015-04-09",4105,3392,518,168,0
"2008-10-10",881,412,1,0,0
"2013-09-10",2924,2651,450,56,0
"2009-04-06",827,400,1,0,0
"2012-07-13",2433,2321,355,18,0
"2014-09-08",3320,2923,515,167,0
"2016-10-07",4425,3406,509,375,37
"2010-07-26",1165,461,1,0,0
"2016-07-04",4341,3324,499,369,37
"2018-04-09",5104,3789,562,469,134
"2016-01-04",4217,3283,502,368,37
"2016-04-05",4408,3376,502,369,37
"2011-06-10",1800,968,9,0,0
"2012-01-18",1668,1566,163,1,0
"2008-04-01",850,455,1,0,0
"2010-04-01",1110,450,1,0,0
"2017-10-12",4763,3615,561,425,94
"2017-07-24",4627,3545,549,424,94
"2019-07-01",7806,6399,727,485,206
"2019-01-01",6420,4979,653,470,134
"2009-09-25",658,327,1,0,0
"2017-04-12",4562,3463,538,420,94
"2007-12-19",838,436,0,0,0
"2009-12-16",1111,449,1,0,0
"2019-10-09",8134,6899,821,494,206
"2011-09-05",1776,968,10,0,0
"2019-04-06",7119,5569,676,484,206
"2010-11-17",1371,916,9,0,0
"2018-09-28",5330,4125,583,469,134
"2012-12-11",2594,2471,355,19,0
"2015-10-01",4171,3424,520,168,0
"2016-12-27",4483,3404,534,420,94
"2009-06-17",833,400,1,0,0
"2013-02-20",2693,2505,360,19,0
"2012-10-31",2576,2467,355,19,0
"2013-05-21",2856,2584,362,19,0
