"snapshot","kingdom","speciesCount"
"2015-07-03",0,30
"2015-07-03",1,24434
"2015-07-03",2,6
"2015-07-03",3,823
"2015-07-03",4,972
"2015-07-03",5,5168
"2015-07-03",6,18837
"2015-07-03",7,277
"2015-07-03",8,5
"2014-09-08",0,19
"2014-09-08",1,21218
"2014-09-08",2,6
"2014-09-08",3,384
"2014-09-08",4,949
"2014-09-08",5,4876
"2014-09-08",6,16672
"2014-09-08",7,189
"2014-09-08",8,5
"2009-09-25",0,9
"2009-09-25",1,15592
"2009-09-25",2,6
"2009-09-25",3,277
"2009-09-25",4,694
"2009-09-25",5,4533
"2009-09-25",6,10807
"2009-09-25",7,270
"2009-09-25",8,2
"2010-04-01",0,10
"2010-04-01",1,17269
"2010-04-01",2,6
"2010-04-01",3,277
"2014-03-28",0,18
"2010-04-01",4,704
"2014-03-28",1,20790
"2010-04-01",5,4537
"2014-03-28",2,6
"2010-04-01",6,11701
"2014-03-28",3,383
"2010-04-01",7,269
"2014-03-28",4,949
"2010-04-01",8,2
"2014-03-28",5,4855
"2014-03-28",6,16246
"2014-03-28",7,274
"2014-03-28",8,5
"2009-06-17",0,8
"2009-06-17",1,15904
"2009-06-17",2,6
"2009-06-17",3,233
"2009-06-17",4,687
"2009-06-17",5,4090
"2009-06-17",6,8836
"2009-06-17",7,270
"2009-06-17",8,2
"2019-10-09",0,55
"2019-10-09",1,31368
"2019-10-09",2,20
"2019-10-09",3,1562
"2019-10-09",4,1420
"2019-10-09",5,6796
"2019-10-09",6,24215
"2019-10-09",7,310
"2019-10-09",8,34
"2018-07-11",0,36
"2018-07-11",1,28441
"2018-07-11",2,6
"2018-07-11",3,925
"2018-07-11",4,1242
"2018-07-11",5,5775
"2012-01-18",0,9
"2018-07-11",6,23048
"2012-01-18",1,18237
"2018-07-11",7,284
"2012-01-18",2,6
"2018-07-11",8,6
"2012-01-18",3,306
"2012-01-18",4,800
"2012-01-18",5,4661
"2012-01-18",6,13695
"2012-01-18",7,274
"2012-01-18",8,2
"2013-02-20",0,12
"2013-02-20",1,18485
"2013-02-20",2,6
"2013-02-20",3,342
"2013-02-20",4,801
"2013-02-20",5,4668
"2015-01-19",0,22
"2013-02-20",6,15496
"2015-01-19",1,22225
"2017-07-24",0,33
"2013-02-20",7,274
"2015-01-19",2,6
"2017-07-24",1,26507
"2013-02-20",8,4
"2015-01-19",3,823
