"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",85,9,0,0,0
"2018-07-11",561,206,0,0,0
"2011-02-21",134,9,0,0,0
"2008-06-27",163,83,0,0,0
"2013-12-20",419,64,0,0,0
"2017-12-22",563,195,0,0,0
"2014-03-28",422,64,0,0,0
"2015-04-09",472,110,0,0,0
"2008-10-10",163,83,0,0,0
"2013-09-10",419,64,0,0,0
"2009-04-06",156,82,0,0,0
"2012-07-13",120,2,0,0,0
"2014-09-08",461,110,0,0,0
"2016-10-07",497,117,0,0,0
"2010-07-26",200,82,0,0,0
"2016-07-04",500,117,0,0,0
"2018-04-09",559,196,0,0,0
"2016-01-04",487,116,0,0,0
"2016-04-05",489,116,0,0,0
"2011-06-10",144,9,0,0,0
"2012-01-18",144,9,0,0,0
"2008-04-01",163,82,0,0,0
"2010-04-01",194,82,0,0,0
"2017-10-12",534,134,0,0,0
"2017-07-24",535,134,0,0,0
"2019-07-01",712,394,0,0,0
"2019-01-01",720,357,0,0,0
"2009-09-25",186,82,0,0,0
"2017-04-12",530,134,0,0,0
"2007-12-19",160,82,0,0,0
"2009-12-16",194,82,0,0,0
"2019-10-09",727,395,0,0,0
"2011-09-05",144,9,0,0,0
"2019-04-06",709,393,0,0,0
"2010-11-17",208,82,0,0,0
"2018-09-28",558,206,0,0,0
"2012-12-11",121,2,0,0,0
"2015-10-01",478,126,0,0,0
"2016-12-27",530,133,0,0,0
"2009-06-17",178,82,0,0,0
"2013-02-20",310,47,0,0,0
"2012-10-31",121,2,0,0,0
"2013-05-21",202,18,0,0,0
"2012-03-26",143,9,0,0,0
"2015-07-03",463,113,0,0,0
"2013-07-09",326,47,0,0,0
"2015-01-19",467,111,0,0,0
