"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",293
"2018-09-28",1,"UNKNOWN",38
"2011-06-10",3,"LIVING_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",47
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2019-04-06",6,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",18
"2008-10-10",1,"PRESERVED_SPECIMEN",2815
"2008-04-01",7,"OBSERVATION",3
"2009-04-06",6,"PRESERVED_SPECIMEN",317
"2015-01-19",1,"MACHINE_OBSERVATION",126
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",18
"2013-07-09",1,"HUMAN_OBSERVATION",31
"2014-03-28",0,"OBSERVATION",47
"2017-07-24",6,"PRESERVED_SPECIMEN",356
"2016-10-07",0,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"LIVING_SPECIMEN",3
"2016-12-27",1,"MACHINE_OBSERVATION",129
"2012-01-18",1,"OBSERVATION",212
"2013-09-10",1,"MACHINE_OBSERVATION",126
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"UNKNOWN",2
"2012-07-13",3,"UNKNOWN",2
"2017-12-22",0,"UNKNOWN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",2990
"2015-01-19",0,"FOSSIL_SPECIMEN",6
"2019-01-01",0,"UNKNOWN",2
"2018-04-09",6,"FOSSIL_SPECIMEN",6
"2018-04-09",0,"PRESERVED_SPECIMEN",21
"2010-04-01",0,"UNKNOWN",2
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",375
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-12-27",0,"FOSSIL_SPECIMEN",4
"2014-03-28",1,"OBSERVATION",216
"2016-10-07",0,"FOSSIL_SPECIMEN",8
"2008-04-01",0,"UNKNOWN",2
"2015-07-03",0,"OBSERVATION",47
"2016-10-07",1,"UNKNOWN",8
"2012-03-26",6,"PRESERVED_SPECIMEN",387
"2018-09-28",3,"UNKNOWN",3
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",2340
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",307
"2017-12-22",1,"UNKNOWN",41
"2019-01-01",0,"FOSSIL_SPECIMEN",8
"2009-12-16",0,"UNKNOWN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",293
"2019-01-01",1,"UNKNOWN",36
"2012-10-31",6,"UNKNOWN",3
"2014-09-08",7,"OBSERVATION",3
"2011-09-05",1,"HUMAN_OBSERVATION",31
"2013-07-09",0,"UNKNOWN",2
"2010-04-01",0,"OBSERVATION",47
"2019-04-06",0,"UNKNOWN",2
"2018-04-09",1,"PRESERVED_SPECIMEN",4036
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"MACHINE_OBSERVATION",159
"2010-04-01",1,"UNKNOWN",37
"2016-12-27",1,"FOSSIL_SPECIMEN",298
"2017-10-12",0,"PRESERVED_SPECIMEN",15
"2010-07-26",3,"UNKNOWN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"FOSSIL_SPECIMEN",293
"2008-04-01",1,"UNKNOWN",123
"2015-07-03",1,"OBSERVATION",216
"2016-07-04",1,"LITERATURE",4
"2009-12-16",0,"OBSERVATION",47
"2012-01-18",3,"LIVING_SPECIMEN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",49
"2007-12-19",1,"FOSSIL_SPECIMEN",49
"2013-07-09",0,"OBSERVATION",47
"2019-01-01",1,"FOSSIL_SPECIMEN",758
"2009-12-16",1,"UNKNOWN",37
"2013-05-21",1,"FOSSIL_SPECIMEN",298
"2018-07-11",0,"FOSSIL_SPECIMEN",8
"2013-07-09",1,"UNKNOWN",13
"2019-07-01",5,"HUMAN_OBSERVATION",4
"2010-04-01",1,"OBSERVATION",187
"2019-04-06",1,"UNKNOWN",36
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2019-10-09",6,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"UNKNOWN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",3799
"2014-03-28",3,"LIVING_SPECIMEN",3
"2019-10-09",0,"PRESERVED_SPECIMEN",18
"2011-06-10",1,"HUMAN_OBSERVATION",31
"2013-09-10",5,"PRESERVED_SPECIMEN",2
"2018-04-09",1,"MACHINE_OBSERVATION",130
"2016-10-07",3,"UNKNOWN",3
"2015-04-09",6,"LIVING_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",2
"2009-12-16",1,"OBSERVATION",187
"2010-11-17",6,"UNKNOWN",3
"2012-07-13",6,"UNKNOWN",3
"2012-10-31",7,"OBSERVATION",3
"2017-12-22",3,"UNKNOWN",3
"2013-07-09",1,"OBSERVATION",233
"2016-04-05",4,"PRESERVED_SPECIMEN",10
"2018-07-11",1,"FOSSIL_SPECIMEN",758
"2019-01-01",3,"UNKNOWN",2
"2019-07-01",6,"HUMAN_OBSERVATION",2565
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",47
"2010-04-01",3,"UNKNOWN",2
"2012-03-26",1,"HUMAN_OBSERVATION",31
"2014-09-08",1,"UNKNOWN",138
"2009-06-17",7,"OBSERVATION",3
"2016-07-04",6,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",47
"2019-10-09",1,"PRESERVED_SPECIMEN",5015
"2013-09-10",6,"PRESERVED_SPECIMEN",421
"2019-07-01",3,"LIVING_SPECIMEN",3
"2011-09-05",0,"OBSERVATION",47
"2008-04-01",3,"UNKNOWN",4
"2011-09-05",1,"UNKNOWN",33
"2015-04-09",7,"OBSERVATION",3
"2013-02-20",7,"OBSERVATION",3
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"UNKNOWN",26
"2017-12-22",4,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",18
"2016-04-05",5,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"UNKNOWN",2
"2013-07-09",3,"UNKNOWN",2
"2019-04-06",3,"UNKNOWN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",298
"2018-04-09",4,"PRESERVED_SPECIMEN",16
"2008-10-10",6,"PRESERVED_SPECIMEN",307
"2017-04-12",1,"OBSERVATION",159
"2010-07-26",6,"UNKNOWN",18
"2016-07-04",7,"OBSERVATION",3
"2008-12-17",1,"OBSERVATION",160
"2011-09-05",1,"OBSERVATION",209
"2009-06-17",0,"UNKNOWN",2
"2012-07-13",7,"OBSERVATION",3
"2015-10-01",3,"LIVING_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",3
"2019-07-01",1,"LITERATURE",4
"2016-01-04",1,"PRESERVED_SPECIMEN",2985
"2011-06-10",0,"OBSERVATION",47
"2016-04-05",6,"PRESERVED_SPECIMEN",339
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",2
"2013-02-20",0,"UNKNOWN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"UNKNOWN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",8
"2014-03-28",6,"LIVING_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"UNKNOWN",26
"2009-06-17",1,"UNKNOWN",22
"2013-12-20",3,"LIVING_SPECIMEN",3
"2016-07-04",0,"UNKNOWN",2
"2011-09-05",3,"UNKNOWN",2
"2012-03-26",0,"OBSERVATION",47
"2012-01-18",7,"OBSERVATION",3
"2017-12-22",6,"UNKNOWN",83
"2011-06-10",1,"OBSERVATION",207
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",298
"2015-04-09",1,"UNKNOWN",141
"2019-01-01",6,"UNKNOWN",26
"2013-02-20",1,"UNKNOWN",16
"2015-01-19",0,"PRESERVED_SPECIMEN",21
"2016-01-04",1,"MACHINE_OBSERVATION",127
"2017-04-12",3,"LIVING_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",433
"2010-04-01",6,"UNKNOWN",18
"2014-09-08",4,"UNKNOWN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",3
"2019-10-09",4,"PRESERVED_SPECIMEN",18
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",15
"2019-07-01",6,"LIVING_SPECIMEN",1
"2009-06-17",1,"FOSSIL_SPECIMEN",49
"2008-04-01",6,"UNKNOWN",21
"2016-07-04",0,"FOSSIL_SPECIMEN",8
"2016-07-04",1,"MATERIAL_SAMPLE",108
"2016-10-07",0,"PRESERVED_SPECIMEN",20
"2016-07-04",1,"UNKNOWN",8
"2012-03-26",1,"OBSERVATION",213
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"FOSSIL_SPECIMEN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",298
"2009-12-16",6,"UNKNOWN",18
"2019-01-01",0,"PRESERVED_SPECIMEN",23
"2018-09-28",1,"MACHINE_OBSERVATION",159
"2012-01-18",0,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"UNKNOWN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",3531
"2019-04-06",6,"UNKNOWN",26
"2017-10-12",6,"PRESERVED_SPECIMEN",300
"2019-10-09",5,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",3126
"2016-04-05",1,"HUMAN_OBSERVATION",660
"2017-04-12",1,"LITERATURE",4
"2015-07-03",7,"OBSERVATION",3
"2016-07-04",1,"FOSSIL_SPECIMEN",293
"2016-10-07",1,"PRESERVED_SPECIMEN",3885
"2009-06-17",3,"UNKNOWN",2
"2014-03-28",0,"UNKNOWN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"FOSSIL_SPECIMEN",49
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",298
"2012-12-11",6,"LIVING_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",10
"2009-09-25",1,"PRESERVED_SPECIMEN",3338
"2007-12-19",1,"PRESERVED_SPECIMEN",2722
"2018-07-11",6,"FOSSIL_SPECIMEN",6
"2015-04-09",3,"UNKNOWN",3
"2019-01-01",1,"PRESERVED_SPECIMEN",4836
"2013-02-20",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",17
"2013-05-21",1,"PRESERVED_SPECIMEN",1656
"2018-07-11",0,"PRESERVED_SPECIMEN",23
"2010-04-01",7,"OBSERVATION",3
"2014-09-08",6,"UNKNOWN",12
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",522
"2015-10-01",1,"HUMAN_OBSERVATION",326
"2012-12-11",1,"HUMAN_OBSERVATION",31
"2013-12-20",6,"LIVING_SPECIMEN",1
"2016-07-04",3,"UNKNOWN",3
"2011-09-05",6,"UNKNOWN",3
"2012-03-26",3,"LIVING_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",6
"2018-09-28",1,"FOSSIL_SPECIMEN",758
"2009-12-16",7,"OBSERVATION",3
"2018-04-09",1,"HUMAN_OBSERVATION",4544
"2019-07-01",0,"UNKNOWN",2
"2015-07-03",0,"UNKNOWN",2
"2013-07-09",7,"OBSERVATION",3
"2016-01-04",5,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"MACHINE_OBSERVATION",129
"2015-04-09",4,"UNKNOWN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",4430
"2017-12-22",1,"MACHINE_OBSERVATION",130
"2017-04-12",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",47
"2019-01-01",1,"MACHINE_OBSERVATION",159
"2014-09-08",0,"PRESERVED_SPECIMEN",8
"2010-07-26",1,"FOSSIL_SPECIMEN",49
"2013-12-20",1,"HUMAN_OBSERVATION",184
"2016-10-07",1,"MATERIAL_SAMPLE",108
"2015-07-03",0,"FOSSIL_SPECIMEN",6
"2017-12-22",0,"FOSSIL_SPECIMEN",8
"2019-07-01",1,"UNKNOWN",472
"2015-07-03",1,"UNKNOWN",141
"2016-01-04",6,"PRESERVED_SPECIMEN",337
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",47
"2017-10-12",1,"HUMAN_OBSERVATION",2342
"2012-01-18",3,"UNKNOWN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2017-04-12",7,"OBSERVATION",3
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"OBSERVATION",160
"2014-09-08",1,"PRESERVED_SPECIMEN",3210
"2008-12-17",7,"OBSERVATION",3
"2016-12-27",4,"PRESERVED_SPECIMEN",10
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"OBSERVATION",3
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",10
"2009-06-17",6,"UNKNOWN",18
"2014-03-28",3,"UNKNOWN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",293
"2017-12-22",1,"FOSSIL_SPECIMEN",758
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",47
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",47
"2016-04-05",1,"OBSERVATION",216
"2015-04-09",6,"UNKNOWN",12
"2019-01-01",4,"PRESERVED_SPECIMEN",16
"2013-02-20",6,"UNKNOWN",2
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2019-10-09",1,"HUMAN_OBSERVATION",11454
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",3
"2019-04-06",0,"FOSSIL_SPECIMEN",8
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",49
"2017-07-24",1,"HUMAN_OBSERVATION",2340
"2016-12-27",5,"PRESERVED_SPECIMEN",2
"2008-04-01",1,"FOSSIL_SPECIMEN",49
"2013-09-10",3,"LIVING_SPECIMEN",3
"2017-04-12",0,"UNKNOWN",2
"2014-09-08",1,"MACHINE_OBSERVATION",126
"2016-10-07",5,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"UNKNOWN",2
"2008-12-17",0,"UNKNOWN",1
"2013-12-20",0,"OBSERVATION",47
"2019-07-01",3,"UNKNOWN",2
"2015-07-03",3,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",49
"2011-06-10",7,"OBSERVATION",3
"2015-10-01",1,"OBSERVATION",216
"2007-12-19",5,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",233
"2019-01-01",5,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-02-20",0,"PRESERVED_SPECIMEN",5
"2013-07-09",1,"FOSSIL_SPECIMEN",298
"2013-05-21",5,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",348
"2018-07-11",4,"PRESERVED_SPECIMEN",16
"2012-10-31",1,"PRESERVED_SPECIMEN",1317
"2019-04-06",1,"FOSSIL_SPECIMEN",758
"2017-10-12",0,"OBSERVATION",47
"2016-01-04",1,"HUMAN_OBSERVATION",660
"2016-12-27",6,"PRESERVED_SPECIMEN",356
"2017-04-12",1,"UNKNOWN",41
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",351
"2009-06-17",1,"PRESERVED_SPECIMEN",3224
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",20
"2008-12-17",1,"UNKNOWN",92
"2012-03-26",7,"OBSERVATION",3
"2013-12-20",1,"OBSERVATION",216
"2018-04-09",5,"HUMAN_OBSERVATION",4
"2015-07-03",4,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",328
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",298
"2012-07-13",0,"PRESERVED_SPECIMEN",7
"2016-04-05",3,"LIVING_SPECIMEN",3
"2019-01-01",6,"PRESERVED_SPECIMEN",491
"2013-02-20",1,"PRESERVED_SPECIMEN",2393
"2012-01-18",6,"UNKNOWN",10
"2013-05-21",6,"PRESERVED_SPECIMEN",421
"2018-07-11",5,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"UNKNOWN",2
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2009-04-06",0,"OBSERVATION",47
"2017-10-12",1,"OBSERVATION",159
"2009-04-06",1,"UNKNOWN",80
"2011-02-21",0,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",49
"2016-07-04",1,"PRESERVED_SPECIMEN",3109
"2014-03-28",6,"UNKNOWN",2
"2017-07-24",0,"OBSERVATION",47
"2018-09-28",6,"FOSSIL_SPECIMEN",6
"2019-07-01",5,"UNKNOWN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",23
"2010-11-17",1,"PRESERVED_SPECIMEN",3542
"2012-07-13",1,"PRESERVED_SPECIMEN",1379
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2012-03-26",0,"UNKNOWN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",482
"2011-06-10",1,"UNKNOWN",34
"2018-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",1,"MACHINE_OBSERVATION",126
"2014-09-08",5,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",180
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",47
"2013-09-10",6,"LIVING_SPECIMEN",1
"2017-04-12",3,"UNKNOWN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"UNKNOWN",33
"2015-01-19",1,"HUMAN_OBSERVATION",326
"2008-12-17",3,"UNKNOWN",2
"2017-07-24",1,"OBSERVATION",159
"2019-07-01",6,"UNKNOWN",27
"2015-07-03",6,"UNKNOWN",12
"2018-09-28",1,"PRESERVED_SPECIMEN",4457
"2016-01-04",0,"OBSERVATION",47
"2008-06-27",0,"OBSERVATION",47
"2015-04-09",0,"FOSSIL_SPECIMEN",6
"2016-07-04",1,"MACHINE_OBSERVATION",129
"2012-03-26",1,"UNKNOWN",18
"2019-10-09",5,"HUMAN_OBSERVATION",4
"2011-06-10",1,"FOSSIL_SPECIMEN",49
"2016-12-27",1,"HUMAN_OBSERVATION",2339
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"HUMAN_OBSERVATION",184
"2014-09-08",6,"PRESERVED_SPECIMEN",415
"2017-10-12",3,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",3359
"2011-02-21",1,"OBSERVATION",207
"2017-04-12",4,"UNKNOWN",2
"2018-04-09",1,"LITERATURE",4
"2009-04-06",3,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",31
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",20
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",216
"2016-04-05",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",22
"2008-06-27",1,"OBSERVATION",159
"2015-04-09",1,"FOSSIL_SPECIMEN",293
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2019-10-09",6,"HUMAN_OBSERVATION",2566
"2012-10-31",5,"PRESERVED_SPECIMEN",2
"2011-06-10",3,"UNKNOWN",2
"2008-10-10",7,"OBSERVATION",3
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"LIVING_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",10
"2017-07-24",3,"LIVING_SPECIMEN",3
"2018-07-11",1,"HUMAN_OBSERVATION",4544
"2017-10-12",1,"LITERATURE",4
"2015-07-03",1,"PRESERVED_SPECIMEN",3595
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2017-12-22",1,"PRESERVED_SPECIMEN",4021
"2016-04-05",7,"OBSERVATION",3
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",407
"2015-01-19",0,"OBSERVATION",47
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2019-04-06",6,"FOSSIL_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",5
"2018-04-09",6,"LIVING_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",23
"2010-04-01",1,"PRESERVED_SPECIMEN",3339
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",83
"2016-12-27",0,"OBSERVATION",47
"2008-10-10",0,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",2722
"2009-06-17",6,"PRESERVED_SPECIMEN",317
"2013-09-10",0,"OBSERVATION",47
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",17
"2019-10-09",1,"LITERATURE",4
"2018-09-28",4,"PRESERVED_SPECIMEN",16
"2010-11-17",5,"PRESERVED_SPECIMEN",1
"2015-10-01",7,"OBSERVATION",3
"2016-01-04",3,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",2
"2012-12-11",7,"OBSERVATION",3
"2007-12-19",0,"OBSERVATION",47
"2017-07-24",1,"LITERATURE",4
"2009-12-16",1,"PRESERVED_SPECIMEN",3338
"2012-01-18",1,"FOSSIL_SPECIMEN",298
"2013-02-20",6,"PRESERVED_SPECIMEN",409
"2019-07-01",1,"MACHINE_OBSERVATION",160
"2013-05-21",0,"OBSERVATION",47
"2015-01-19",1,"OBSERVATION",216
"2015-07-03",1,"MACHINE_OBSERVATION",126
"2013-07-09",1,"PRESERVED_SPECIMEN",2424
"2016-04-05",0,"UNKNOWN",2
"2019-04-06",1,"PRESERVED_SPECIMEN",4878
"2017-10-12",6,"LIVING_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"OBSERVATION",159
"2008-10-10",1,"UNKNOWN",90
"2009-04-06",6,"UNKNOWN",17
"2013-09-10",1,"OBSERVATION",216
"2014-03-28",1,"FOSSIL_SPECIMEN",298
"2016-07-04",6,"PRESERVED_SPECIMEN",344
"2019-07-01",0,"FOSSIL_SPECIMEN",8
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2013-12-20",7,"OBSERVATION",3
"2018-09-28",5,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",374
"2012-07-13",6,"PRESERVED_SPECIMEN",403
"2007-12-19",1,"OBSERVATION",159
"2013-05-21",1,"OBSERVATION",233
"2011-06-10",6,"UNKNOWN",3
"2015-10-01",0,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",8
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"OBSERVATION",3
"2019-10-09",6,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",2
"2019-04-06",1,"MACHINE_OBSERVATION",159
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",3
"2017-07-24",6,"LIVING_SPECIMEN",1
"2019-07-01",1,"FOSSIL_SPECIMEN",758
"2011-09-05",1,"PRESERVED_SPECIMEN",1349
"2015-07-03",4,"PRESERVED_SPECIMEN",6
"2018-09-28",6,"PRESERVED_SPECIMEN",484
"2017-12-22",4,"PRESERVED_SPECIMEN",14
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",10
"2015-10-01",0,"FOSSIL_SPECIMEN",6
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-10-01",1,"MATERIAL_SAMPLE",108
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"UNKNOWN",8
"2012-12-11",1,"UNKNOWN",25
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",3
"2010-07-26",6,"PRESERVED_SPECIMEN",339
"2016-12-27",3,"LIVING_SPECIMEN",3
"2018-04-09",1,"UNKNOWN",38
"2008-10-10",3,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",4
"2017-07-24",7,"OBSERVATION",3
"2017-10-12",0,"UNKNOWN",2
"2017-04-12",1,"MACHINE_OBSERVATION",129
"2015-07-03",5,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2019-01-01",3,"LIVING_SPECIMEN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",293
"2012-12-11",1,"FOSSIL_SPECIMEN",298
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",13
"2015-04-09",0,"PRESERVED_SPECIMEN",21
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"PRESERVED_SPECIMEN",1348
"2016-04-05",3,"UNKNOWN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",18
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"UNKNOWN",41
