"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",441
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1012
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",694
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",219
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",292
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",262
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",225
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",915
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",472
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",239
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1797
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",9
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",186
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",333
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",292
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",901
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1625
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",15
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",186
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",913
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1618
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",208
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",452
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",792
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",176
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1109
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2372
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",915
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",236
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",267
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",176
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",860
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1132
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",176
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",229
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",156
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",156
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",756
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",393
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",176
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",849
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1494
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1642
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",184
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",18
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",292
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",183
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",211
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
