"snapshot","national","international"
"2015-07-03",0,1256
"2015-01-19",0,1172
"2008-04-01",0,434
"2014-09-08",0,1155
"2008-06-27",0,417
"2013-09-10",0,1014
"2009-09-25",0,491
"2011-06-10",0,568
"2013-02-20",0,853
"2013-05-21",0,999
"2008-12-17",0,488
"2011-02-21",0,524
"2016-12-27",0,1569
"2015-04-09",0,1194
"2010-11-17",0,516
"2010-07-26",0,502
"2009-12-16",0,491
"2012-07-13",0,680
"2014-03-28",0,1126
"2016-07-04",0,1566
"2009-04-06",0,490
"2016-01-04",0,1316
"2016-10-07",0,1564
"2008-10-10",0,488
"2016-04-05",0,1338
"2017-04-12",0,1643
"2009-06-17",0,490
"2013-07-09",0,1013
"2012-12-11",0,851
"2012-10-31",0,864
"2012-03-26",0,624
"2010-04-01",0,493
"2013-12-20",0,1100
"2011-09-05",0,581
"2015-10-01",0,1303
"2012-01-18",0,618
"2007-12-19",0,424
