"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",505,189,0,0,0
"2015-01-19",483,198,0,0,0
"2008-04-01",268,88,0,0,0
"2014-09-08",480,196,0,0,0
"2008-06-27",257,82,0,0,0
"2013-09-10",445,180,0,0,0
"2009-09-25",112,46,0,0,0
"2011-06-10",265,105,0,0,0
"2013-02-20",393,156,0,0,0
"2013-05-21",439,173,0,0,0
"2008-12-17",197,73,0,0,0
"2011-02-21",244,59,0,0,0
"2016-12-27",592,330,0,0,0
"2015-04-09",491,190,0,0,0
"2010-11-17",246,59,0,0,0
"2010-07-26",113,46,0,0,0
"2009-12-16",113,46,0,0,0
"2012-07-13",379,147,0,0,0
"2014-03-28",461,181,0,0,0
"2016-07-04",591,329,0,0,0
"2009-04-06",199,73,0,0,0
"2016-01-04",523,210,0,0,0
"2016-10-07",592,325,0,0,0
"2008-10-10",270,93,0,0,0
"2016-04-05",533,197,0,0,0
"2017-04-12",598,331,0,0,0
"2009-06-17",199,73,0,0,0
"2013-07-09",438,173,0,0,0
"2012-12-11",391,156,0,0,0
"2012-10-31",391,156,0,0,0
"2012-03-26",309,118,0,0,0
"2010-04-01",113,46,0,0,0
"2013-12-20",445,180,0,0,0
"2011-09-05",276,107,0,0,0
"2015-10-01",526,198,0,0,0
"2012-01-18",305,119,0,0,0
"2007-12-19",263,88,0,0,0
