"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",1,"PRESERVED_SPECIMEN",3602
"2015-04-09",1,"OBSERVATION",439
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2016-10-07",3,"LIVING_SPECIMEN",1
"2013-02-20",1,"HUMAN_OBSERVATION",547
"2013-05-21",1,"UNKNOWN",278
"2015-04-09",1,"PRESERVED_SPECIMEN",3852
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2008-06-27",6,"PRESERVED_SPECIMEN",393
"2009-06-17",4,"HUMAN_OBSERVATION",234
"2012-03-26",6,"PRESERVED_SPECIMEN",533
"2014-09-08",6,"PRESERVED_SPECIMEN",1225
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",22
"2011-09-05",3,"LIVING_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",3
"2015-01-19",1,"UNKNOWN",313
"2009-04-06",4,"HUMAN_OBSERVATION",234
"2015-10-01",1,"OBSERVATION",439
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"OBSERVATION",451
"2015-04-09",6,"UNKNOWN",3
"2011-02-21",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"MACHINE_OBSERVATION",17
"2014-03-28",0,"FOSSIL_SPECIMEN",89
"2015-07-03",3,"LIVING_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",22
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2008-10-10",1,"OBSERVATION",439
"2015-04-09",0,"FOSSIL_SPECIMEN",89
"2013-09-10",1,"OBSERVATION",439
"2016-12-27",1,"MACHINE_OBSERVATION",17
"2008-10-10",1,"PRESERVED_SPECIMEN",286
"2014-03-28",1,"HUMAN_OBSERVATION",731
"2012-03-26",7,"OBSERVATION",8
"2016-10-07",4,"HUMAN_OBSERVATION",283
"2015-10-01",6,"UNKNOWN",3
"2016-10-07",0,"PRESERVED_SPECIMEN",35
"2010-07-26",0,"OBSERVATION",99
"2015-04-09",1,"HUMAN_OBSERVATION",805
"2016-10-07",1,"MATERIAL_SAMPLE",54
"2009-06-17",1,"PRESERVED_SPECIMEN",304
"2012-10-31",1,"UNKNOWN",238
"2016-12-27",5,"PRESERVED_SPECIMEN",46
"2011-09-05",5,"PRESERVED_SPECIMEN",33
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",283
"2008-10-10",6,"UNKNOWN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",15
"2013-09-10",6,"UNKNOWN",3
"2016-12-27",1,"MATERIAL_SAMPLE",54
"2008-04-01",3,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",311
"2011-02-21",5,"PRESERVED_SPECIMEN",24
"2014-03-28",1,"FOSSIL_SPECIMEN",46
"2015-07-03",5,"PRESERVED_SPECIMEN",60
"2015-10-01",1,"HUMAN_OBSERVATION",822
"2012-10-31",1,"HUMAN_OBSERVATION",544
"2015-04-09",1,"FOSSIL_SPECIMEN",46
"2016-10-07",6,"OBSERVATION",17
"2016-12-27",4,"FOSSIL_SPECIMEN",1529
"2009-04-06",6,"UNKNOWN",8
"2009-06-17",7,"OBSERVATION",8
"2013-09-10",1,"HUMAN_OBSERVATION",726
"2011-06-10",3,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",99
"2016-10-07",1,"PRESERVED_SPECIMEN",5685
"2016-12-27",6,"OBSERVATION",17
"2010-07-26",1,"OBSERVATION",439
"2008-12-17",4,"HUMAN_OBSERVATION",234
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",8
"2016-12-27",6,"PRESERVED_SPECIMEN",758
"2011-09-05",6,"PRESERVED_SPECIMEN",410
"2010-07-26",1,"PRESERVED_SPECIMEN",1153
"2015-07-03",4,"FOSSIL_SPECIMEN",1529
"2009-09-25",6,"PRESERVED_SPECIMEN",396
"2008-04-01",5,"PRESERVED_SPECIMEN",15
"2011-02-21",6,"PRESERVED_SPECIMEN",410
"2015-07-03",6,"PRESERVED_SPECIMEN",1141
"2007-12-19",0,"UNKNOWN",1
"2010-07-26",6,"UNKNOWN",8
"2016-10-07",0,"FOSSIL_SPECIMEN",89
"2008-06-27",0,"UNKNOWN",1
"2012-12-11",1,"UNKNOWN",238
"2017-04-12",0,"OBSERVATION",99
"2016-10-07",7,"OBSERVATION",8
"2016-07-04",0,"OBSERVATION",99
"2014-03-28",3,"LIVING_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",10
"2017-04-12",0,"PRESERVED_SPECIMEN",36
"2013-02-20",4,"HUMAN_OBSERVATION",234
"2011-06-10",5,"PRESERVED_SPECIMEN",33
"2013-02-20",0,"PRESERVED_SPECIMEN",16
"2016-10-07",6,"HUMAN_OBSERVATION",4
"2008-12-17",1,"OBSERVATION",439
"2015-04-09",3,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",21
"2016-12-27",7,"OBSERVATION",8
"2013-12-20",1,"UNKNOWN",278
"2008-12-17",1,"PRESERVED_SPECIMEN",298
"2010-04-01",4,"HUMAN_OBSERVATION",234
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",4
"2016-01-04",1,"UNKNOWN",294
"2013-05-21",0,"OBSERVATION",99
"2008-04-01",6,"PRESERVED_SPECIMEN",384
"2009-12-16",0,"OBSERVATION",99
"2013-05-21",0,"PRESERVED_SPECIMEN",16
"2007-12-19",1,"UNKNOWN",779
"2008-12-17",6,"UNKNOWN",8
"2016-10-07",1,"FOSSIL_SPECIMEN",46
"2008-06-27",1,"UNKNOWN",744
"2012-07-13",0,"OBSERVATION",99
"2017-04-12",1,"OBSERVATION",439
"2014-09-08",1,"UNKNOWN",312
"2015-01-19",0,"OBSERVATION",99
"2008-10-10",3,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",293
"2016-07-04",1,"OBSERVATION",439
"2014-03-28",5,"PRESERVED_SPECIMEN",47
"2017-04-12",1,"PRESERVED_SPECIMEN",5732
"2014-03-28",4,"HUMAN_OBSERVATION",283
"2015-01-19",0,"PRESERVED_SPECIMEN",32
"2017-04-12",0,"HUMAN_OBSERVATION",2
"2011-06-10",6,"PRESERVED_SPECIMEN",410
"2013-02-20",1,"PRESERVED_SPECIMEN",1878
"2015-04-09",5,"PRESERVED_SPECIMEN",62
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2015-04-09",4,"HUMAN_OBSERVATION",283
"2009-06-17",3,"LIVING_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",8
"2010-04-01",1,"PRESERVED_SPECIMEN",1115
"2013-05-21",1,"OBSERVATION",451
"2017-04-12",6,"UNKNOWN",45
"2009-04-06",3,"LIVING_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",3
"2009-12-16",1,"OBSERVATION",439
"2013-05-21",1,"PRESERVED_SPECIMEN",1931
"2014-03-28",4,"FOSSIL_SPECIMEN",1529
"2017-04-12",0,"FOSSIL_SPECIMEN",89
"2015-10-01",4,"HUMAN_OBSERVATION",283
"2015-10-01",0,"PRESERVED_SPECIMEN",35
"2010-04-01",6,"UNKNOWN",8
"2012-10-31",4,"HUMAN_OBSERVATION",234
"2015-04-09",4,"FOSSIL_SPECIMEN",1529
"2012-07-13",1,"OBSERVATION",439
"2012-10-31",0,"PRESERVED_SPECIMEN",16
"2013-02-20",7,"OBSERVATION",8
"2010-11-17",1,"UNKNOWN",205
"2015-01-19",1,"OBSERVATION",439
"2008-10-10",5,"PRESERVED_SPECIMEN",15
"2014-03-28",6,"PRESERVED_SPECIMEN",537
"2015-04-09",6,"OBSERVATION",17
"2008-10-10",4,"HUMAN_OBSERVATION",234
"2015-01-19",1,"PRESERVED_SPECIMEN",3641
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"UNKNOWN",3
"2013-09-10",4,"HUMAN_OBSERVATION",234
"2017-04-12",1,"HUMAN_OBSERVATION",1193
"2010-04-01",7,"OBSERVATION",8
"2013-09-10",0,"PRESERVED_SPECIMEN",16
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2015-04-09",6,"PRESERVED_SPECIMEN",1112
"2016-10-07",4,"PRESERVED_SPECIMEN",22
"2016-07-04",1,"HUMAN_OBSERVATION",993
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2013-05-21",0,"FOSSIL_SPECIMEN",84
"2009-12-16",1,"UNKNOWN",206
"2010-07-26",3,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",3
"2015-10-01",6,"OBSERVATION",17
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2012-07-13",1,"UNKNOWN",238
"2013-05-21",1,"HUMAN_OBSERVATION",630
"2017-04-12",1,"FOSSIL_SPECIMEN",46
"2015-01-19",0,"FOSSIL_SPECIMEN",89
"2015-10-01",1,"PRESERVED_SPECIMEN",5085
"2014-03-28",7,"OBSERVATION",8
"2012-10-31",1,"PRESERVED_SPECIMEN",1875
"2008-10-10",6,"PRESERVED_SPECIMEN",393
"2015-04-09",7,"OBSERVATION",8
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",387
"2013-09-10",1,"PRESERVED_SPECIMEN",1944
"2015-01-19",1,"HUMAN_OBSERVATION",805
"2016-10-07",5,"PRESERVED_SPECIMEN",46
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2012-12-11",0,"OBSERVATION",99
"2008-12-17",3,"LIVING_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",395
"2012-10-31",6,"UNKNOWN",7
"2013-05-21",1,"FOSSIL_SPECIMEN",46
"2015-07-03",1,"UNKNOWN",313
"2010-07-26",5,"PRESERVED_SPECIMEN",18
"2013-07-09",0,"OBSERVATION",99
"2010-07-26",4,"HUMAN_OBSERVATION",234
"2015-10-01",0,"FOSSIL_SPECIMEN",89
"2015-10-01",7,"OBSERVATION",8
"2009-04-06",6,"PRESERVED_SPECIMEN",395
"2012-10-31",7,"OBSERVATION",8
"2013-12-20",0,"OBSERVATION",99
"2015-01-19",1,"FOSSIL_SPECIMEN",46
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2008-10-10",7,"OBSERVATION",8
"2013-09-10",0,"FOSSIL_SPECIMEN",84
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-01-04",0,"OBSERVATION",99
"2016-10-07",4,"FOSSIL_SPECIMEN",1529
"2013-09-10",7,"OBSERVATION",8
"2016-01-04",0,"PRESERVED_SPECIMEN",35
"2017-04-12",3,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",28
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",10
"2016-07-04",3,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",99
"2016-10-07",6,"PRESERVED_SPECIMEN",759
"2008-06-27",0,"OBSERVATION",99
"2012-12-11",1,"OBSERVATION",451
"2014-09-08",0,"OBSERVATION",99
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",15
"2016-04-05",0,"OBSERVATION",99
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",396
"2013-07-09",1,"OBSERVATION",451
"2012-01-18",1,"UNKNOWN",591
"2015-10-01",1,"FOSSIL_SPECIMEN",46
"2016-04-05",0,"PRESERVED_SPECIMEN",35
"2017-04-12",1,"MACHINE_OBSERVATION",17
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",10
"2013-12-20",1,"OBSERVATION",439
"2016-07-04",1,"MACHINE_OBSERVATION",17
"2011-06-10",1,"UNKNOWN",591
"2013-09-10",1,"FOSSIL_SPECIMEN",46
"2016-01-04",1,"OBSERVATION",439
"2012-12-11",6,"UNKNOWN",7
"2016-01-04",1,"PRESERVED_SPECIMEN",5093
"2017-04-12",5,"PRESERVED_SPECIMEN",46
"2015-01-19",3,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",31
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2013-07-09",1,"UNKNOWN",278
"2017-04-12",4,"HUMAN_OBSERVATION",283
"2013-02-20",5,"PRESERVED_SPECIMEN",44
"2007-12-19",1,"OBSERVATION",439
"2016-07-04",4,"HUMAN_OBSERVATION",283
"2017-04-12",1,"MATERIAL_SAMPLE",54
"2010-07-26",7,"OBSERVATION",8
"2016-07-04",0,"PRESERVED_SPECIMEN",35
"2008-06-27",1,"OBSERVATION",439
"2010-11-17",0,"OBSERVATION",99
"2013-12-20",6,"UNKNOWN",3
"2014-09-08",1,"OBSERVATION",439
"2007-12-19",1,"PRESERVED_SPECIMEN",259
"2008-12-17",6,"PRESERVED_SPECIMEN",393
"2016-04-05",1,"OBSERVATION",439
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",3
"2012-12-11",1,"HUMAN_OBSERVATION",544
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2016-04-05",1,"PRESERVED_SPECIMEN",4186
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2013-07-09",1,"HUMAN_OBSERVATION",647
"2013-05-21",5,"PRESERVED_SPECIMEN",44
"2016-01-04",0,"FOSSIL_SPECIMEN",89
"2013-05-21",4,"HUMAN_OBSERVATION",234
"2017-04-12",4,"FOSSIL_SPECIMEN",1529
"2007-12-19",6,"UNKNOWN",8
"2015-10-01",3,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",22
"2008-06-27",6,"UNKNOWN",8
"2009-12-16",4,"HUMAN_OBSERVATION",234
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",10
"2017-04-12",6,"OBSERVATION",17
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",726
"2014-09-08",6,"UNKNOWN",3
"2016-04-05",6,"UNKNOWN",3
"2016-07-04",6,"OBSERVATION",17
"2012-03-26",1,"UNKNOWN",591
"2017-04-12",6,"PRESERVED_SPECIMEN",762
"2015-01-19",5,"PRESERVED_SPECIMEN",70
"2016-01-04",1,"HUMAN_OBSERVATION",1334
"2012-07-13",4,"HUMAN_OBSERVATION",234
"2012-07-13",0,"PRESERVED_SPECIMEN",17
"2013-02-20",6,"PRESERVED_SPECIMEN",537
"2013-09-10",3,"LIVING_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",10
"2015-01-19",4,"HUMAN_OBSERVATION",283
"2008-12-17",7,"OBSERVATION",8
"2016-04-05",0,"FOSSIL_SPECIMEN",89
"2016-07-04",1,"PRESERVED_SPECIMEN",5685
"2010-11-17",1,"OBSERVATION",445
"2013-05-21",4,"FOSSIL_SPECIMEN",1527
"2011-09-05",0,"OBSERVATION",99
"2010-04-01",6,"PRESERVED_SPECIMEN",396
"2009-09-25",0,"OBSERVATION",99
"2010-11-17",1,"PRESERVED_SPECIMEN",1167
"2014-09-08",1,"HUMAN_OBSERVATION",801
"2016-04-05",1,"HUMAN_OBSERVATION",993
"2011-02-21",0,"OBSERVATION",99
"2013-05-21",6,"PRESERVED_SPECIMEN",537
"2016-01-04",1,"FOSSIL_SPECIMEN",46
"2015-01-19",4,"FOSSIL_SPECIMEN",1529
"2015-07-03",0,"OBSERVATION",99
"2015-10-01",5,"PRESERVED_SPECIMEN",61
"2012-10-31",5,"PRESERVED_SPECIMEN",44
"2017-04-12",7,"OBSERVATION",8
"2009-12-16",1,"PRESERVED_SPECIMEN",1115
"2010-11-17",6,"UNKNOWN",7
"2015-01-19",6,"OBSERVATION",17
"2016-07-04",0,"FOSSIL_SPECIMEN",89
"2009-06-17",1,"UNKNOWN",1132
"2016-07-04",7,"OBSERVATION",8
"2015-01-19",6,"PRESERVED_SPECIMEN",1229
"2017-04-12",6,"HUMAN_OBSERVATION",4
"2012-07-13",1,"PRESERVED_SPECIMEN",2219
"2013-09-10",5,"PRESERVED_SPECIMEN",44
"2016-04-05",1,"FOSSIL_SPECIMEN",46
"2009-12-16",6,"UNKNOWN",8
"2011-09-05",1,"OBSERVATION",468
"2009-09-25",1,"OBSERVATION",439
"2013-05-21",7,"OBSERVATION",8
"2015-10-01",4,"FOSSIL_SPECIMEN",1529
"2012-07-13",6,"UNKNOWN",7
"2009-12-16",7,"OBSERVATION",8
"2011-02-21",1,"OBSERVATION",445
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2015-07-03",1,"OBSERVATION",439
"2016-10-07",1,"UNKNOWN",293
"2013-09-10",4,"FOSSIL_SPECIMEN",1527
"2015-10-01",6,"PRESERVED_SPECIMEN",1153
"2012-01-18",0,"OBSERVATION",99
"2012-07-13",7,"OBSERVATION",8
"2012-10-31",6,"PRESERVED_SPECIMEN",533
"2015-01-19",7,"OBSERVATION",8
"2016-07-04",1,"FOSSIL_SPECIMEN",46
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",22
"2012-01-18",0,"PRESERVED_SPECIMEN",15
"2016-12-27",1,"UNKNOWN",297
"2011-09-05",1,"UNKNOWN",591
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2011-06-10",0,"OBSERVATION",99
"2013-09-10",6,"PRESERVED_SPECIMEN",537
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2009-09-25",1,"UNKNOWN",206
"2008-04-01",0,"UNKNOWN",1
"2007-12-19",3,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",205
"2015-07-03",6,"UNKNOWN",3
"2012-12-11",4,"HUMAN_OBSERVATION",234
"2012-12-11",0,"PRESERVED_SPECIMEN",16
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",22
"2011-09-05",1,"HUMAN_OBSERVATION",194
"2013-07-09",4,"HUMAN_OBSERVATION",234
"2013-07-09",0,"PRESERVED_SPECIMEN",16
"2012-01-18",1,"OBSERVATION",498
"2013-12-20",4,"HUMAN_OBSERVATION",234
"2013-12-20",0,"PRESERVED_SPECIMEN",16
"2015-07-03",1,"HUMAN_OBSERVATION",822
"2016-01-04",5,"PRESERVED_SPECIMEN",58
"2012-01-18",1,"PRESERVED_SPECIMEN",901
"2016-01-04",4,"HUMAN_OBSERVATION",283
"2016-04-05",1,"MACHINE_OBSERVATION",20
"2011-06-10",1,"OBSERVATION",445
"2016-07-04",4,"PRESERVED_SPECIMEN",22
"2008-04-01",1,"UNKNOWN",796
"2007-12-19",5,"PRESERVED_SPECIMEN",15
"2012-03-26",0,"OBSERVATION",99
"2010-11-17",3,"LIVING_SPECIMEN",1
"2012-01-18",6,"UNKNOWN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",1875
"2014-09-08",4,"HUMAN_OBSERVATION",283
"2016-04-05",5,"PRESERVED_SPECIMEN",58
"2012-03-26",0,"PRESERVED_SPECIMEN",15
"2014-09-08",0,"PRESERVED_SPECIMEN",31
"2016-04-05",4,"HUMAN_OBSERVATION",283
"2013-07-09",1,"PRESERVED_SPECIMEN",1948
"2016-01-04",4,"FOSSIL_SPECIMEN",1529
"2016-04-05",1,"MATERIAL_SAMPLE",54
"2011-06-10",6,"UNKNOWN",7
"2013-02-20",1,"UNKNOWN",235
"2016-01-04",6,"OBSERVATION",17
"2009-12-16",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",1952
"2016-01-04",6,"PRESERVED_SPECIMEN",1146
"2012-01-18",1,"HUMAN_OBSERVATION",194
"2013-07-09",6,"UNKNOWN",3
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",10
"2016-04-05",4,"FOSSIL_SPECIMEN",1529
"2016-07-04",5,"PRESERVED_SPECIMEN",58
"2012-12-11",7,"OBSERVATION",8
"2014-09-08",6,"OBSERVATION",17
"2007-12-19",6,"PRESERVED_SPECIMEN",384
"2009-06-17",0,"OBSERVATION",99
"2013-07-09",0,"FOSSIL_SPECIMEN",84
"2011-06-10",1,"HUMAN_OBSERVATION",194
"2016-04-05",6,"OBSERVATION",17
"2012-03-26",1,"OBSERVATION",498
"2013-07-09",7,"OBSERVATION",8
"2016-07-04",1,"MATERIAL_SAMPLE",54
"2010-11-17",5,"PRESERVED_SPECIMEN",17
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2008-06-27",1,"PRESERVED_SPECIMEN",259
"2010-11-17",4,"HUMAN_OBSERVATION",234
"2016-04-05",6,"PRESERVED_SPECIMEN",1146
"2012-03-26",1,"PRESERVED_SPECIMEN",895
"2014-09-08",1,"PRESERVED_SPECIMEN",3600
"2009-04-06",0,"OBSERVATION",99
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",84
"2008-10-10",0,"UNKNOWN",1
"2013-12-20",7,"OBSERVATION",8
"2014-03-28",1,"UNKNOWN",288
"2016-01-04",7,"OBSERVATION",8
"2015-04-09",1,"UNKNOWN",313
"2009-12-16",5,"PRESERVED_SPECIMEN",15
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2016-07-04",4,"FOSSIL_SPECIMEN",1529
"2012-03-26",6,"UNKNOWN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",44
"2007-12-19",7,"OBSERVATION",8
"2016-10-07",0,"OBSERVATION",99
"2014-09-08",0,"FOSSIL_SPECIMEN",89
"2016-07-04",6,"PRESERVED_SPECIMEN",1146
"2008-06-27",7,"OBSERVATION",8
"2014-09-08",7,"OBSERVATION",8
"2009-06-17",1,"OBSERVATION",439
"2013-07-09",1,"FOSSIL_SPECIMEN",46
"2016-04-05",7,"OBSERVATION",8
"2015-10-01",1,"UNKNOWN",294
"2016-12-27",0,"OBSERVATION",99
"2010-11-17",6,"PRESERVED_SPECIMEN",409
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",439
"2011-09-05",4,"HUMAN_OBSERVATION",234
"2016-12-27",0,"PRESERVED_SPECIMEN",36
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"HUMAN_OBSERVATION",199
"2013-12-20",1,"FOSSIL_SPECIMEN",46
"2008-10-10",1,"UNKNOWN",1492
"2009-09-25",4,"HUMAN_OBSERVATION",234
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",278
"2011-02-21",4,"HUMAN_OBSERVATION",234
"2009-12-16",6,"PRESERVED_SPECIMEN",396
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"UNKNOWN",8
"2015-07-03",4,"HUMAN_OBSERVATION",283
"2015-07-03",0,"PRESERVED_SPECIMEN",34
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",10
"2012-07-13",6,"PRESERVED_SPECIMEN",533
"2016-10-07",1,"OBSERVATION",439
"2014-09-08",1,"FOSSIL_SPECIMEN",46
"2009-04-06",1,"UNKNOWN",1135
"2010-11-17",7,"OBSERVATION",8
"2016-10-07",0,"HUMAN_OBSERVATION",2
"2016-12-27",1,"OBSERVATION",439
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",10
"2016-12-27",1,"PRESERVED_SPECIMEN",5677
"2011-09-05",1,"PRESERVED_SPECIMEN",895
"2008-04-01",0,"OBSERVATION",99
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",10
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2009-09-25",1,"PRESERVED_SPECIMEN",1115
"2015-07-03",6,"OBSERVATION",17
"2016-10-07",6,"UNKNOWN",33
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",1158
"2013-12-20",3,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",10
"2015-07-03",1,"PRESERVED_SPECIMEN",4075
"2012-01-18",5,"PRESERVED_SPECIMEN",41
"2016-12-27",6,"UNKNOWN",33
"2011-09-05",6,"UNKNOWN",7
"2010-07-26",1,"UNKNOWN",206
"2012-01-18",4,"HUMAN_OBSERVATION",234
"2013-02-20",0,"OBSERVATION",99
"2009-09-25",6,"UNKNOWN",8
"2016-12-27",0,"FOSSIL_SPECIMEN",89
"2011-02-21",6,"UNKNOWN",7
"2011-06-10",4,"HUMAN_OBSERVATION",468
"2011-09-05",7,"OBSERVATION",8
"2010-04-01",0,"OBSERVATION",99
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"HUMAN_OBSERVATION",996
"2009-09-25",7,"OBSERVATION",8
"2008-06-27",3,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",44
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",10
"2014-09-08",3,"LIVING_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",29
"2008-04-01",1,"OBSERVATION",439
"2011-02-21",7,"OBSERVATION",8
"2013-07-09",5,"PRESERVED_SPECIMEN",44
"2016-12-27",1,"HUMAN_OBSERVATION",1141
"2015-07-03",0,"FOSSIL_SPECIMEN",89
"2015-07-03",7,"OBSERVATION",8
"2008-04-01",1,"PRESERVED_SPECIMEN",259
"2013-12-20",5,"PRESERVED_SPECIMEN",44
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2008-12-17",1,"UNKNOWN",1136
"2012-01-18",6,"PRESERVED_SPECIMEN",521
"2014-03-28",0,"OBSERVATION",99
"2013-02-20",1,"OBSERVATION",451
"2008-04-01",6,"UNKNOWN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",16
"2015-04-09",0,"OBSERVATION",99
"2016-12-27",1,"FOSSIL_SPECIMEN",46
"2013-07-09",4,"FOSSIL_SPECIMEN",1527
"2010-04-01",1,"OBSERVATION",439
"2011-06-10",1,"PRESERVED_SPECIMEN",895
"2015-04-09",0,"PRESERVED_SPECIMEN",18
"2008-06-27",5,"PRESERVED_SPECIMEN",15
"2012-12-11",6,"PRESERVED_SPECIMEN",533
"2012-03-26",5,"PRESERVED_SPECIMEN",41
"2014-09-08",5,"PRESERVED_SPECIMEN",70
"2012-03-26",4,"HUMAN_OBSERVATION",234
"2013-12-20",4,"FOSSIL_SPECIMEN",1527
"2013-07-09",6,"PRESERVED_SPECIMEN",537
"2015-07-03",1,"FOSSIL_SPECIMEN",46
"2013-02-20",6,"UNKNOWN",3
"2017-04-12",1,"UNKNOWN",283
"2015-10-01",0,"OBSERVATION",99
"2016-07-04",1,"UNKNOWN",293
"2012-01-18",7,"OBSERVATION",8
"2012-10-31",0,"OBSERVATION",99
"2013-12-20",6,"PRESERVED_SPECIMEN",537
"2008-10-10",0,"OBSERVATION",99
"2010-04-01",1,"UNKNOWN",206
"2014-03-28",1,"OBSERVATION",439
"2011-06-10",7,"OBSERVATION",8
"2013-09-10",0,"OBSERVATION",99
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",1529
