"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3681
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3681
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3681
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3681
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3681
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12235
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1014
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12235
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1014
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1014
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12235
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12235
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1014
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12235
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1014
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68671
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3899
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68671
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3899
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3899
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68671
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68671
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3899
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6804
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113494
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113494
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6804
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6804
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113494
