"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",183568
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",94
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3122
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16189
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",919
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",217
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1274
"2007-12-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",150
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",96058
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18550
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16006
"2007-12-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3490
"2007-12-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",419
"2007-12-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2028
"2007-12-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321123
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22798
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",400
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",1414
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",77
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",407
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",7812
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2726
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168
"2007-12-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2449
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1169
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",191
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",382
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1022
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","YearOnly",76818
"2007-12-19","MATERIAL_CITATION","Family","Unknown","Unknown",1
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",822
"2007-12-19","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",179
"2007-12-19","MATERIAL_CITATION","Unknown","Unknown","YearOnly",8
"2007-12-19","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",19437
"2007-12-19","MATERIAL_CITATION","Unknown","CountryOnly","YearOnly",226
"2007-12-19","MATERIAL_CITATION","Genus","Unknown","Unknown",41
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","Unknown",54
"2007-12-19","MATERIAL_CITATION","Species","Unknown","Unknown",601
"2007-12-19","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","Unknown",10380
"2007-12-19","MATERIAL_CITATION","Unknown","Unknown","Unknown",8
"2007-12-19","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2007-12-19","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",120
"2007-12-19","MATERIAL_CITATION","Species","Unknown","YearMonth",1
"2007-12-19","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1271
"2007-12-19","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",10
"2007-12-19","MATERIAL_CITATION","Genus","Unknown","YearOnly",3
"2007-12-19","MATERIAL_CITATION","Family","Unknown","YearOnly",3
"2007-12-19","MATERIAL_CITATION","Species","Unknown","YearOnly",1561
"2007-12-19","MATERIAL_CITATION","Family","CountryOnly","YearOnly",115
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",24
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",7
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",616
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",85718
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",114
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",176
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11892
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",23296453
"2007-12-19","OBSERVATION","Family","Unknown","YearOnly",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",249
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",158
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",1064
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",938
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",246
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",34321
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",57
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",13208
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1509
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",42
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",150
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",202064
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5346378
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5199
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9462
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",155
"2007-12-19","OBSERVATION","Unknown","Unknown","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7907
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",78
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",124
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1058
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4117
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",53530
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2383
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36295
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",16149
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",168
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",42774
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",92
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",551
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",638133
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",81
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",142
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",5423
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",153121
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",6529
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",5577
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",102791
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",279
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",38961
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",71235
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",140154
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",170
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",16702
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",31
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1813915
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",3494
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearOnly",63
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",2407
"2007-12-19","OCCURRENCE","Class","Unknown","YearOnly",61
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",11266
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonth",21
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",5744
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",2388
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",10106
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",532
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",2001
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",433
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",369
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",29352
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",25138
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",82697
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",15814
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",5808
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",43
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",393122
"2007-12-19","OCCURRENCE","Family","Unknown","YearOnly",443
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",498
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",801
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",639
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",3196
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",169
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1514
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",14096
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1297
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",73422
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",7207
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonth",3
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",96
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",204901
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",268281
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",11379
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",49804
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",48786
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",31409
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearMonth",4
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",7984
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",42
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",834
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",54
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",12
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",544727
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearMonthDay",110
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",2079
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonth",6
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",10569
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",153
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",21868
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",23548
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1286
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1629
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4895
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",175
"2007-12-19","OCCURRENCE","Order","Unknown","YearOnly",23
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",329
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",73615
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearOnly",51
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",286992
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",6955
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",231421
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",500
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",104
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",957
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",7206
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",79
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearOnly",33
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",7
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",489
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",706
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",3454
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",27
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Class","Unknown","YearMonthDay",39
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",162189
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",46910
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",17563
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearOnly",3
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",965
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9638
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",65420
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4709
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5904
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",295741
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16680
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",105
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15392
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",370217
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",80
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81248
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",425581
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74610
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50717
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1723
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3543
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2781947
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",29542
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2329474
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",284
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16454
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13804
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20480
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3607
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2334
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",645
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3044
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107064
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2194
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",339
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41161
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",375
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10875
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178520
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",645530
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",96
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",357
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32325
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1462
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3106
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",849
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1663
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",250
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9594
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11853
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10701
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12242
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1409
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58126
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",207193
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",167
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23812
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",152
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",494
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1485506
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",123186
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",268
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",811
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",68
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",349
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",43016
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",91
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8958
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2718
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83345
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",750
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",146764
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10957
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10641
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",974
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18776
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1405
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",21823
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",994
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",597266
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",663
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1313250
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",548
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",18162
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7031
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19876
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69876
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",62
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117455
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1803
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",220
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2268
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",476576
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1804
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",334
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2807
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1251
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",238
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",65278
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18321
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1347
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",98598
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",140
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14418
"2008-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3490
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321123
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22798
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",183568
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",94
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3122
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16189
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",919
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",217
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1274
"2008-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",150
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",96058
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18550
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16006
"2008-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",419
"2008-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2028
"2008-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",30
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2449
"2008-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1169
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",191
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",382
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1022
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",400
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1414
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",77
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",407
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",7812
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2726
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168
"2008-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
