"snapshot","kingdom","speciesCount"
"2007-12-19",1,103215
"2007-12-19",3,336
"2007-12-19",4,493
"2007-12-19",5,8475
"2007-12-19",6,159125
"2007-12-19",7,748
"2008-04-01",1,103301
"2008-04-01",3,336
"2008-04-01",4,520
"2008-04-01",5,13526
"2008-04-01",6,159331
"2008-04-01",7,761
"2008-06-27",1,104388
"2008-06-27",3,632
"2008-06-27",4,1116
"2008-06-27",5,14657
"2008-06-27",6,179367
"2008-06-27",7,778
"2008-10-10",1,156535
"2008-10-10",3,640
"2008-10-10",4,1339
"2008-10-10",5,14661
"2008-10-10",6,180503
"2008-10-10",7,959
"2008-12-17",1,156853
"2008-12-17",3,643
"2008-12-17",4,1339
"2008-12-17",5,14667
"2008-12-17",6,181715
"2008-12-17",7,960
"2009-04-06",0,13
"2009-04-06",1,176291
"2009-04-06",3,655
"2009-04-06",4,1489
"2009-04-06",5,14670
"2009-04-06",6,189533
"2009-04-06",7,975
"2009-06-17",0,13
"2009-06-17",1,177232
"2009-06-17",3,656
"2009-06-17",4,1512
"2009-06-17",5,14671
"2009-06-17",6,189693
"2009-06-17",7,975
"2009-09-25",0,13
"2009-09-25",1,179129
"2009-09-25",3,663
"2009-09-25",4,1572
"2009-09-25",5,20657
"2009-09-25",6,196964
"2009-09-25",7,980
"2009-12-16",0,13
"2009-12-16",1,228057
"2009-12-16",3,663
"2009-12-16",4,1573
"2009-12-16",5,20744
"2009-12-16",6,197293
"2009-12-16",7,980
"2010-04-01",0,13
"2010-04-01",1,227899
"2010-04-01",3,663
"2010-04-01",4,1573
"2010-04-01",5,21774
"2010-04-01",6,197831
"2010-04-01",7,980
"2010-07-26",0,13
"2010-07-26",1,227986
"2010-07-26",3,663
"2010-07-26",4,1573
"2010-07-26",5,21774
"2010-07-26",6,197831
"2010-07-26",7,980
"2010-11-17",0,14
"2010-11-17",1,231531
"2010-11-17",3,676
"2010-11-17",4,1580
"2010-11-17",5,22101
"2010-11-17",6,201648
"2010-11-17",7,982
"2011-02-21",0,14
"2011-02-21",1,231796
"2011-02-21",3,676
"2011-02-21",4,1580
"2011-02-21",5,22103
"2011-02-21",6,200214
"2011-02-21",7,982
"2011-06-10",0,14
"2011-06-10",1,239003
"2011-06-10",3,676
"2011-06-10",4,1581
"2011-06-10",5,22659
"2011-06-10",6,200385
"2011-06-10",7,982
"2011-09-05",0,14
"2011-09-05",1,239139
"2011-09-05",3,676
"2011-09-05",4,1581
"2011-09-05",5,22659
"2011-09-05",6,200391
"2011-09-05",7,982
"2012-01-18",0,14
"2012-01-18",1,245049
"2012-01-18",3,682
"2012-01-18",4,1583
"2012-01-18",5,22700
"2012-01-18",6,201272
"2012-01-18",7,982
"2012-03-26",0,14
"2012-03-26",1,235779
"2012-03-26",3,673
"2012-03-26",4,1552
"2012-03-26",5,21760
"2012-03-26",6,202802
"2012-03-26",7,982
"2012-07-13",0,18
"2012-07-13",1,257880
"2012-07-13",3,689
"2012-07-13",4,2750
"2012-07-13",5,22216
"2012-07-13",6,204608
"2012-07-13",7,983
"2012-10-31",0,18
"2012-10-31",1,265061
"2012-10-31",3,689
"2012-10-31",4,2465
"2012-10-31",5,25968
"2012-10-31",6,207491
"2012-10-31",7,988
"2012-12-11",0,18
"2012-12-11",1,192787
"2012-12-11",3,446
"2012-12-11",4,1733
"2012-12-11",5,26744
"2012-12-11",6,212178
"2012-12-11",7,815
"2013-02-20",0,18
"2013-02-20",1,203186
"2013-02-20",3,446
"2013-02-20",4,1733
"2013-02-20",5,26948
"2013-02-20",6,212092
"2013-02-20",7,815
"2013-05-21",0,18
"2013-05-21",1,209460
"2013-05-21",3,446
"2013-05-21",4,1734
"2013-05-21",5,26954
"2013-05-21",6,212186
"2013-05-21",7,816
"2013-07-09",0,18
"2013-07-09",1,278331
"2013-07-09",3,689
"2013-07-09",4,2489
"2013-07-09",5,26985
"2013-07-09",6,222237
"2013-07-09",7,1016
"2013-09-10",0,18
"2013-09-10",1,281673
"2013-09-10",3,689
"2013-09-10",4,2490
"2013-09-10",5,26988
"2013-09-10",6,222252
"2013-09-10",7,1016
"2013-12-20",0,18
"2013-12-20",1,282044
"2013-12-20",3,689
"2013-12-20",4,2490
"2013-12-20",5,26988
"2013-12-20",6,222261
"2013-12-20",7,1016
"2014-03-28",0,32
"2014-03-28",1,355549
"2014-03-28",3,714
"2014-03-28",4,15409
"2014-03-28",5,29599
"2014-03-28",6,229774
"2014-03-28",7,1031
"2014-09-08",0,18
"2014-09-08",1,255891
"2014-09-08",3,447
"2014-09-08",4,1742
"2014-09-08",5,28558
"2014-09-08",6,214073
"2014-09-08",7,816
"2015-01-19",0,5
"2015-01-19",1,249380
"2015-01-19",3,434
"2015-01-19",4,1642
"2015-01-19",5,30127
"2015-01-19",6,213526
"2015-01-19",7,813
"2015-04-09",0,5
"2015-04-09",1,250800
"2015-04-09",3,434
"2015-04-09",4,1733
"2015-04-09",5,30129
"2015-04-09",6,213606
"2015-04-09",7,813
"2015-07-03",0,5
"2015-07-03",1,250789
"2015-07-03",3,446
"2015-07-03",4,1777
"2015-07-03",5,30172
"2015-07-03",6,220044
"2015-07-03",7,815
"2015-10-01",0,5
"2015-10-01",1,377944
"2015-10-01",3,700
"2015-10-01",4,5405
"2015-10-01",5,31600
"2015-10-01",6,233744
"2015-10-01",7,1020
"2016-01-04",0,5
"2016-01-04",1,383399
"2016-01-04",3,693
"2016-01-04",4,5362
"2016-01-04",5,24563
"2016-01-04",6,231985
"2016-01-04",7,1010
"2016-04-05",0,1
"2016-04-05",1,394384
"2016-04-05",3,698
"2016-04-05",4,4675
"2016-04-05",5,24606
"2016-04-05",6,245809
"2016-04-05",7,1043
"2016-07-04",0,1
"2016-07-04",1,395529
"2016-07-04",3,698
"2016-07-04",4,4695
"2016-07-04",5,25511
"2016-07-04",6,246390
"2016-07-04",7,1043
"2016-10-07",0,1
"2016-10-07",1,395393
"2016-10-07",3,698
"2016-10-07",4,4696
"2016-10-07",5,25512
"2016-10-07",6,246447
"2016-10-07",7,1043
"2016-12-27",0,1
"2016-12-27",1,401729
"2016-12-27",3,699
"2016-12-27",4,4699
"2016-12-27",5,25954
"2016-12-27",6,247591
"2016-12-27",7,1045
"2017-04-12",1,403655
"2017-04-12",3,699
"2017-04-12",4,4699
"2017-04-12",5,25978
"2017-04-12",6,247894
"2017-04-12",7,1052
"2017-07-24",1,407589
"2017-07-24",3,700
"2017-07-24",4,4725
"2017-07-24",5,26860
"2017-07-24",6,251928
"2017-07-24",7,1069
"2017-10-12",1,409877
"2017-10-12",3,705
"2017-10-12",4,4734
"2017-10-12",5,26941
"2017-10-12",6,252060
"2017-10-12",7,1073
"2017-12-22",0,1
"2017-12-22",1,411857
"2017-12-22",3,778
"2017-12-22",4,5261
"2017-12-22",5,40540
"2017-12-22",6,259705
"2017-12-22",7,1091
"2018-04-09",0,1
"2018-04-09",1,421843
"2018-04-09",3,779
"2018-04-09",4,5322
"2018-04-09",5,40639
"2018-04-09",6,260530
"2018-04-09",7,1108
"2018-07-11",0,1
"2018-07-11",1,424637
"2018-07-11",3,784
"2018-07-11",4,5359
"2018-07-11",5,42332
"2018-07-11",6,262391
"2018-07-11",7,1109
"2018-09-28",1,425690
"2018-09-28",3,788
"2018-09-28",4,5348
"2018-09-28",5,42983
"2018-09-28",6,262672
"2018-09-28",7,1109
"2019-01-01",1,431537
"2019-01-01",3,789
"2019-01-01",4,5353
"2019-01-01",5,44463
"2019-01-01",6,263787
"2019-01-01",7,1109
"2019-04-06",1,434671
"2019-04-06",3,824
"2019-04-06",4,5483
"2019-04-06",5,50827
"2019-04-06",6,267788
"2019-04-06",7,1125
"2019-07-01",1,443432
"2019-07-01",3,825
"2019-07-01",4,5492
"2019-07-01",5,52175
"2019-07-01",6,274943
"2019-07-01",7,1125
"2019-10-09",1,428598
"2019-10-09",3,831
"2019-10-09",4,5506
"2019-10-09",5,52413
"2019-10-09",6,277411
"2019-10-09",7,1137
"2020-01-01",1,412122
"2020-01-01",3,831
"2020-01-01",4,5496
"2020-01-01",5,52529
"2020-01-01",6,278602
"2020-01-01",7,1136
"2020-04-01",1,433103
"2020-04-01",3,834
"2020-04-01",4,5513
"2020-04-01",5,52601
"2020-04-01",6,279477
"2020-04-01",7,1137
"2020-07-01",1,434276
"2020-07-01",3,834
"2020-07-01",4,5513
"2020-07-01",5,52650
"2020-07-01",6,280366
"2020-07-01",7,1137
"2020-10-01",0,1
"2020-10-01",1,436866
"2020-10-01",3,834
"2020-10-01",4,5515
"2020-10-01",5,52659
"2020-10-01",6,282944
"2020-10-01",7,1137
"2021-01-01",0,4
"2021-01-01",1,440300
"2021-01-01",3,835
"2021-01-01",4,5822
"2021-01-01",5,52702
"2021-01-01",6,283619
"2021-01-01",7,1138
"2021-04-01",0,1
"2021-04-01",1,442215
"2021-04-01",3,835
"2021-04-01",4,5519
"2021-04-01",5,52733
"2021-04-01",6,287164
"2021-04-01",7,1127
"2021-07-01",0,1
"2021-07-01",1,443892
"2021-07-01",3,836
"2021-07-01",4,5556
"2021-07-01",5,53155
"2021-07-01",6,287608
"2021-07-01",7,1128
"2021-10-01",0,1
"2021-10-01",1,444643
"2021-10-01",3,827
"2021-10-01",4,5545
"2021-10-01",5,53258
"2021-10-01",6,288089
"2021-10-01",7,1128
"2022-01-01",0,1
"2022-01-01",1,446378
"2022-01-01",3,829
"2022-01-01",4,5564
"2022-01-01",5,53848
"2022-01-01",6,288489
"2022-01-01",7,1127
"2022-04-01",0,1
"2022-04-01",1,448101
"2022-04-01",3,833
"2022-04-01",4,5577
"2022-04-01",5,54198
"2022-04-01",6,289429
"2022-04-01",7,1128
"2022-07-01",0,1
"2022-07-01",1,451793
"2022-07-01",3,835
"2022-07-01",4,5583
"2022-07-01",5,54499
"2022-07-01",6,290500
"2022-07-01",7,1130
"2022-10-01",0,1
"2022-10-01",1,451743
"2022-10-01",3,851
"2022-10-01",4,5606
"2022-10-01",5,54808
"2022-10-01",6,291607
"2022-10-01",7,1134
"2023-01-01",0,1
"2023-01-01",1,452399
"2023-01-01",3,853
"2023-01-01",4,5637
"2023-01-01",5,56191
"2023-01-01",6,293248
"2023-01-01",7,1134
