"snapshot","speciesCount"
"2007-12-19",376097
"2008-04-01",413025
"2008-06-27",443258
"2008-10-10",455029
"2008-12-17",459094
"2009-04-06",478404
"2009-06-17",480829
"2009-09-25",492303
"2009-12-16",541477
"2010-04-01",542362
"2010-07-26",542440
"2010-11-17",557240
"2011-02-21",556338
"2011-06-10",556685
"2011-09-05",556904
"2012-01-18",560792
"2012-03-26",551538
"2012-07-13",574461
"2012-10-31",586488
"2012-12-11",504958
"2013-02-20",510677
"2013-05-21",514632
"2013-07-09",599279
"2013-09-10",602927
"2013-12-20",603272
"2014-03-28",685054
"2014-09-08",716916
"2015-01-19",731737
"2015-04-09",735604
"2015-07-03",742415
"2015-10-01",751142
"2016-01-04",748642
"2016-04-05",779263
"2016-07-04",782263
"2016-10-07",782755
"2016-12-27",791165
"2017-04-12",795432
"2017-07-24",805468
"2017-10-12",808841
"2017-12-22",892118
"2018-04-09",905859
"2018-07-11",918070
"2018-09-28",922486
"2019-01-01",931638
"2019-04-06",947776
"2019-07-01",967050
"2019-10-09",950517
"2020-01-01",938821
"2020-04-01",961887
"2020-07-01",967542
"2020-10-01",975967
"2021-01-01",982908
"2021-04-01",991945
"2021-07-01",997790
"2021-10-01",1002212
"2022-01-01",1033788
"2022-04-01",1033638
"2022-07-01",1040109
"2022-10-01",1045457
"2023-01-01",1052448
