"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",252
"2007-12-19",0,"FOSSIL_SPECIMEN",48
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2007-12-19",1,"OCCURRENCE",4124
"2007-12-19",1,"OBSERVATION",15
"2007-12-19",1,"FOSSIL_SPECIMEN",1440
"2007-12-19",1,"PRESERVED_SPECIMEN",461
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2007-12-19",4,"OCCURRENCE",2
"2007-12-19",4,"FOSSIL_SPECIMEN",115
"2007-12-19",5,"PRESERVED_SPECIMEN",110
"2007-12-19",5,"OCCURRENCE",26
"2007-12-19",5,"LIVING_SPECIMEN",49
"2007-12-19",5,"OBSERVATION",4
"2007-12-19",6,"PRESERVED_SPECIMEN",208
"2007-12-19",6,"OCCURRENCE",3190
"2007-12-19",6,"LIVING_SPECIMEN",21
"2007-12-19",6,"FOSSIL_SPECIMEN",57
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",48
"2008-04-01",0,"PRESERVED_SPECIMEN",9
"2008-04-01",0,"OCCURRENCE",260
"2008-04-01",1,"FOSSIL_SPECIMEN",1440
"2008-04-01",1,"PRESERVED_SPECIMEN",460
"2008-04-01",1,"OBSERVATION",111
"2008-04-01",1,"OCCURRENCE",4300
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"FOSSIL_SPECIMEN",115
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2008-04-01",4,"OCCURRENCE",3
"2008-04-01",5,"PRESERVED_SPECIMEN",119
"2008-04-01",5,"LIVING_SPECIMEN",49
"2008-04-01",5,"OBSERVATION",4
"2008-04-01",5,"OCCURRENCE",318
"2008-04-01",6,"FOSSIL_SPECIMEN",57
"2008-04-01",6,"PRESERVED_SPECIMEN",1036
"2008-04-01",6,"LIVING_SPECIMEN",26
"2008-04-01",6,"OCCURRENCE",3230
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",262
"2008-06-27",0,"OBSERVATION",413
"2008-06-27",0,"FOSSIL_SPECIMEN",41
"2008-06-27",0,"PRESERVED_SPECIMEN",12
"2008-06-27",1,"OCCURRENCE",7133
"2008-06-27",1,"OBSERVATION",176
"2008-06-27",1,"FOSSIL_SPECIMEN",1443
"2008-06-27",1,"PRESERVED_SPECIMEN",476
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",128
"2008-06-27",4,"OCCURRENCE",3
"2008-06-27",4,"FOSSIL_SPECIMEN",123
"2008-06-27",4,"PRESERVED_SPECIMEN",9
"2008-06-27",5,"LIVING_SPECIMEN",49
"2008-06-27",5,"OCCURRENCE",318
"2008-06-27",5,"OBSERVATION",165234
"2008-06-27",5,"PRESERVED_SPECIMEN",8549
"2008-06-27",6,"LIVING_SPECIMEN",25
"2008-06-27",6,"OCCURRENCE",1399
"2008-06-27",6,"OBSERVATION",40366
"2008-06-27",6,"FOSSIL_SPECIMEN",58
"2008-06-27",6,"PRESERVED_SPECIMEN",2021
"2008-06-27",7,"OBSERVATION",364
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",9
"2008-10-10",0,"OBSERVATION",450
"2008-10-10",0,"FOSSIL_SPECIMEN",42
"2008-10-10",0,"PRESERVED_SPECIMEN",19
"2008-10-10",0,"OCCURRENCE",229
"2008-10-10",1,"OBSERVATION",5844
"2008-10-10",1,"FOSSIL_SPECIMEN",1443
"2008-10-10",1,"PRESERVED_SPECIMEN",3426
"2008-10-10",1,"OCCURRENCE",4209
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",128
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",4,"FOSSIL_SPECIMEN",123
"2008-10-10",4,"PRESERVED_SPECIMEN",9
"2008-10-10",4,"OCCURRENCE",3
"2008-10-10",5,"OCCURRENCE",342
"2008-10-10",5,"LIVING_SPECIMEN",49
"2008-10-10",5,"OBSERVATION",165960
"2008-10-10",5,"PRESERVED_SPECIMEN",8950
"2008-10-10",6,"OCCURRENCE",1322
"2008-10-10",6,"LIVING_SPECIMEN",25
"2008-10-10",6,"OBSERVATION",65774
"2008-10-10",6,"FOSSIL_SPECIMEN",58
"2008-10-10",6,"PRESERVED_SPECIMEN",3170
"2008-10-10",7,"OBSERVATION",364
"2008-10-10",7,"PRESERVED_SPECIMEN",9
"2008-12-17",0,"FOSSIL_SPECIMEN",43
"2008-12-17",0,"PRESERVED_SPECIMEN",27
"2008-12-17",0,"OBSERVATION",450
"2008-12-17",0,"OCCURRENCE",221
"2008-12-17",1,"FOSSIL_SPECIMEN",1443
"2008-12-17",1,"PRESERVED_SPECIMEN",3421
"2008-12-17",1,"OBSERVATION",5842
"2008-12-17",1,"OCCURRENCE",4384
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2008-12-17",3,"PRESERVED_SPECIMEN",128
"2008-12-17",4,"OCCURRENCE",3
"2008-12-17",4,"FOSSIL_SPECIMEN",123
"2008-12-17",4,"PRESERVED_SPECIMEN",9
"2008-12-17",5,"LIVING_SPECIMEN",49
"2008-12-17",5,"OBSERVATION",165960
"2008-12-17",5,"OCCURRENCE",342
"2008-12-17",5,"PRESERVED_SPECIMEN",8950
"2008-12-17",6,"LIVING_SPECIMEN",25
"2008-12-17",6,"OBSERVATION",65774
"2008-12-17",6,"OCCURRENCE",1258
"2008-12-17",6,"FOSSIL_SPECIMEN",58
"2008-12-17",6,"PRESERVED_SPECIMEN",3242
"2008-12-17",7,"OBSERVATION",364
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",9
"2009-04-06",0,"OBSERVATION",450
"2009-04-06",0,"FOSSIL_SPECIMEN",43
"2009-04-06",0,"PRESERVED_SPECIMEN",27
"2009-04-06",0,"OCCURRENCE",216
"2009-04-06",1,"OCCURRENCE",3690
"2009-04-06",1,"OBSERVATION",5844
"2009-04-06",1,"FOSSIL_SPECIMEN",1444
"2009-04-06",1,"PRESERVED_SPECIMEN",3462
"2009-04-06",3,"OCCURRENCE",1
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",128
"2009-04-06",4,"OCCURRENCE",2
"2009-04-06",4,"FOSSIL_SPECIMEN",124
"2009-04-06",4,"PRESERVED_SPECIMEN",9
"2009-04-06",5,"LIVING_SPECIMEN",50
"2009-04-06",5,"OCCURRENCE",343
"2009-04-06",5,"OBSERVATION",165965
"2009-04-06",5,"PRESERVED_SPECIMEN",8950
"2009-04-06",6,"LIVING_SPECIMEN",35
"2009-04-06",6,"OCCURRENCE",1491
"2009-04-06",6,"OBSERVATION",66383
"2009-04-06",6,"FOSSIL_SPECIMEN",58
"2009-04-06",6,"PRESERVED_SPECIMEN",3282
"2009-04-06",7,"OBSERVATION",364
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",9
"2009-06-17",0,"PRESERVED_SPECIMEN",27
"2009-06-17",0,"OCCURRENCE",218
"2009-06-17",0,"OBSERVATION",450
"2009-06-17",0,"FOSSIL_SPECIMEN",42
"2009-06-17",1,"PRESERVED_SPECIMEN",3771
"2009-06-17",1,"OCCURRENCE",3721
"2009-06-17",1,"OBSERVATION",5844
"2009-06-17",1,"FOSSIL_SPECIMEN",1446
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",128
"2009-06-17",3,"OCCURRENCE",1
"2009-06-17",4,"FOSSIL_SPECIMEN",124
"2009-06-17",4,"PRESERVED_SPECIMEN",9
"2009-06-17",4,"OCCURRENCE",2
"2009-06-17",5,"PRESERVED_SPECIMEN",8972
"2009-06-17",5,"LIVING_SPECIMEN",50
"2009-06-17",5,"OCCURRENCE",301
"2009-06-17",5,"OBSERVATION",165965
"2009-06-17",6,"FOSSIL_SPECIMEN",58
"2009-06-17",6,"PRESERVED_SPECIMEN",3297
"2009-06-17",6,"LIVING_SPECIMEN",35
"2009-06-17",6,"OCCURRENCE",1440
"2009-06-17",6,"OBSERVATION",66383
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",9
"2009-06-17",7,"OBSERVATION",364
"2009-09-25",0,"OCCURRENCE",218
"2009-09-25",0,"OBSERVATION",450
"2009-09-25",0,"FOSSIL_SPECIMEN",42
"2009-09-25",0,"PRESERVED_SPECIMEN",28
"2009-09-25",1,"OCCURRENCE",3721
"2009-09-25",1,"OBSERVATION",5844
"2009-09-25",1,"FOSSIL_SPECIMEN",1446
"2009-09-25",1,"PRESERVED_SPECIMEN",4285
"2009-09-25",3,"PRESERVED_SPECIMEN",130
"2009-09-25",3,"OCCURRENCE",1
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",9
"2009-09-25",4,"OCCURRENCE",2
"2009-09-25",4,"FOSSIL_SPECIMEN",124
"2009-09-25",5,"PRESERVED_SPECIMEN",8987
"2009-09-25",5,"LIVING_SPECIMEN",50
"2009-09-25",5,"OCCURRENCE",301
"2009-09-25",5,"OBSERVATION",165965
"2009-09-25",6,"PRESERVED_SPECIMEN",3365
"2009-09-25",6,"LIVING_SPECIMEN",35
"2009-09-25",6,"OCCURRENCE",1484
"2009-09-25",6,"OBSERVATION",66383
"2009-09-25",6,"FOSSIL_SPECIMEN",58
"2009-09-25",7,"PRESERVED_SPECIMEN",9
"2009-09-25",7,"OBSERVATION",364
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",42
"2009-12-16",0,"PRESERVED_SPECIMEN",28
"2009-12-16",0,"OCCURRENCE",218
"2009-12-16",0,"OBSERVATION",450
"2009-12-16",1,"FOSSIL_SPECIMEN",1446
"2009-12-16",1,"PRESERVED_SPECIMEN",4303
"2009-12-16",1,"OCCURRENCE",3729
"2009-12-16",1,"OBSERVATION",5844
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",130
"2009-12-16",3,"OCCURRENCE",1
"2009-12-16",4,"FOSSIL_SPECIMEN",124
"2009-12-16",4,"PRESERVED_SPECIMEN",9
"2009-12-16",4,"OCCURRENCE",2
"2009-12-16",5,"PRESERVED_SPECIMEN",8993
"2009-12-16",5,"LIVING_SPECIMEN",50
"2009-12-16",5,"OCCURRENCE",301
"2009-12-16",5,"OBSERVATION",165965
"2009-12-16",6,"FOSSIL_SPECIMEN",58
"2009-12-16",6,"PRESERVED_SPECIMEN",3401
"2009-12-16",6,"LIVING_SPECIMEN",68
"2009-12-16",6,"OCCURRENCE",1486
"2009-12-16",6,"OBSERVATION",66383
"2009-12-16",7,"OBSERVATION",364
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",9
"2010-04-01",0,"FOSSIL_SPECIMEN",42
"2010-04-01",0,"PRESERVED_SPECIMEN",28
"2010-04-01",0,"OCCURRENCE",218
"2010-04-01",0,"OBSERVATION",450
"2010-04-01",1,"FOSSIL_SPECIMEN",1446
"2010-04-01",1,"PRESERVED_SPECIMEN",4351
"2010-04-01",1,"OCCURRENCE",3729
"2010-04-01",1,"OBSERVATION",5844
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",130
"2010-04-01",3,"OCCURRENCE",1
"2010-04-01",4,"FOSSIL_SPECIMEN",124
"2010-04-01",4,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"OCCURRENCE",2
"2010-04-01",5,"PRESERVED_SPECIMEN",8996
"2010-04-01",5,"LIVING_SPECIMEN",50
"2010-04-01",5,"OCCURRENCE",301
"2010-04-01",5,"OBSERVATION",165965
"2010-04-01",6,"FOSSIL_SPECIMEN",58
"2010-04-01",6,"PRESERVED_SPECIMEN",3401
"2010-04-01",6,"LIVING_SPECIMEN",68
"2010-04-01",6,"OCCURRENCE",1486
"2010-04-01",6,"OBSERVATION",66393
"2010-04-01",7,"OBSERVATION",364
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",9
"2010-07-26",0,"FOSSIL_SPECIMEN",42
"2010-07-26",0,"PRESERVED_SPECIMEN",29
"2010-07-26",0,"OCCURRENCE",215
"2010-07-26",0,"OBSERVATION",450
"2010-07-26",1,"FOSSIL_SPECIMEN",1446
"2010-07-26",1,"PRESERVED_SPECIMEN",4098
"2010-07-26",1,"OCCURRENCE",3632
"2010-07-26",1,"OBSERVATION",5831
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",129
"2010-07-26",4,"FOSSIL_SPECIMEN",124
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2010-07-26",4,"OCCURRENCE",2
"2010-07-26",4,"HUMAN_OBSERVATION",395
"2010-07-26",5,"PRESERVED_SPECIMEN",8995
"2010-07-26",5,"OCCURRENCE",301
"2010-07-26",5,"LIVING_SPECIMEN",50
"2010-07-26",5,"OBSERVATION",165965
"2010-07-26",6,"FOSSIL_SPECIMEN",58
"2010-07-26",6,"PRESERVED_SPECIMEN",3193
"2010-07-26",6,"OCCURRENCE",1485
"2010-07-26",6,"LIVING_SPECIMEN",66
"2010-07-26",6,"OBSERVATION",66393
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",9
"2010-07-26",7,"OBSERVATION",364
"2010-11-17",0,"PRESERVED_SPECIMEN",65
"2010-11-17",0,"OCCURRENCE",210
"2010-11-17",0,"OBSERVATION",450
"2010-11-17",0,"FOSSIL_SPECIMEN",42
"2010-11-17",1,"PRESERVED_SPECIMEN",4398
"2010-11-17",1,"OCCURRENCE",2185
"2010-11-17",1,"HUMAN_OBSERVATION",4
"2010-11-17",1,"OBSERVATION",5854
"2010-11-17",1,"FOSSIL_SPECIMEN",1446
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",255
"2010-11-17",3,"OCCURRENCE",1
"2010-11-17",4,"FOSSIL_SPECIMEN",124
"2010-11-17",4,"PRESERVED_SPECIMEN",24
"2010-11-17",4,"OCCURRENCE",1
"2010-11-17",4,"HUMAN_OBSERVATION",395
"2010-11-17",5,"PRESERVED_SPECIMEN",8997
"2010-11-17",5,"OCCURRENCE",306
"2010-11-17",5,"LIVING_SPECIMEN",50
"2010-11-17",5,"OBSERVATION",165965
"2010-11-17",6,"FOSSIL_SPECIMEN",60
"2010-11-17",6,"PRESERVED_SPECIMEN",3579
"2010-11-17",6,"OCCURRENCE",1201
"2010-11-17",6,"LIVING_SPECIMEN",69
"2010-11-17",6,"OBSERVATION",66678
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",10
"2010-11-17",7,"OBSERVATION",364
"2011-02-21",0,"OCCURRENCE",210
"2011-02-21",0,"OBSERVATION",450
"2011-02-21",0,"FOSSIL_SPECIMEN",42
"2011-02-21",0,"PRESERVED_SPECIMEN",66
"2011-02-21",1,"OCCURRENCE",2185
"2011-02-21",1,"HUMAN_OBSERVATION",5
"2011-02-21",1,"OBSERVATION",5855
"2011-02-21",1,"FOSSIL_SPECIMEN",1446
"2011-02-21",1,"PRESERVED_SPECIMEN",4596
"2011-02-21",3,"OCCURRENCE",1
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",255
"2011-02-21",4,"OCCURRENCE",1
"2011-02-21",4,"HUMAN_OBSERVATION",395
"2011-02-21",4,"FOSSIL_SPECIMEN",124
"2011-02-21",4,"PRESERVED_SPECIMEN",24
"2011-02-21",5,"LIVING_SPECIMEN",50
"2011-02-21",5,"OCCURRENCE",308
"2011-02-21",5,"OBSERVATION",165965
"2011-02-21",5,"PRESERVED_SPECIMEN",9054
"2011-02-21",6,"LIVING_SPECIMEN",132
"2011-02-21",6,"OCCURRENCE",1211
"2011-02-21",6,"OBSERVATION",66678
"2011-02-21",6,"FOSSIL_SPECIMEN",60
"2011-02-21",6,"PRESERVED_SPECIMEN",3614
"2011-02-21",7,"OBSERVATION",364
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",10
"2011-06-10",0,"FOSSIL_SPECIMEN",42
"2011-06-10",0,"PRESERVED_SPECIMEN",68
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",217
"2011-06-10",0,"OBSERVATION",450
"2011-06-10",1,"FOSSIL_SPECIMEN",1447
"2011-06-10",1,"PRESERVED_SPECIMEN",4727
"2011-06-10",1,"OCCURRENCE",2198
"2011-06-10",1,"HUMAN_OBSERVATION",8
"2011-06-10",1,"OBSERVATION",5855
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",252
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",3,"OCCURRENCE",1
"2011-06-10",4,"FOSSIL_SPECIMEN",124
"2011-06-10",4,"PRESERVED_SPECIMEN",24
"2011-06-10",4,"OCCURRENCE",2
"2011-06-10",4,"HUMAN_OBSERVATION",395
"2011-06-10",5,"OBSERVATION",165965
"2011-06-10",5,"PRESERVED_SPECIMEN",9130
"2011-06-10",5,"LIVING_SPECIMEN",50
"2011-06-10",5,"OCCURRENCE",308
"2011-06-10",6,"OBSERVATION",66678
"2011-06-10",6,"FOSSIL_SPECIMEN",60
"2011-06-10",6,"PRESERVED_SPECIMEN",3684
"2011-06-10",6,"LIVING_SPECIMEN",132
"2011-06-10",6,"OCCURRENCE",1211
"2011-06-10",7,"OBSERVATION",364
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",10
"2011-09-05",0,"FOSSIL_SPECIMEN",42
"2011-09-05",0,"PRESERVED_SPECIMEN",67
"2011-09-05",0,"OCCURRENCE",215
"2011-09-05",0,"OBSERVATION",450
"2011-09-05",1,"FOSSIL_SPECIMEN",1447
"2011-09-05",1,"PRESERVED_SPECIMEN",4749
"2011-09-05",1,"OCCURRENCE",2155
"2011-09-05",1,"HUMAN_OBSERVATION",8
"2011-09-05",1,"OBSERVATION",5855
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",252
"2011-09-05",3,"LIVING_SPECIMEN",4
"2011-09-05",3,"OCCURRENCE",1
"2011-09-05",4,"FOSSIL_SPECIMEN",124
"2011-09-05",4,"PRESERVED_SPECIMEN",24
"2011-09-05",4,"OCCURRENCE",2
"2011-09-05",4,"HUMAN_OBSERVATION",395
"2011-09-05",5,"OBSERVATION",165965
"2011-09-05",5,"PRESERVED_SPECIMEN",9129
"2011-09-05",5,"LIVING_SPECIMEN",50
"2011-09-05",5,"OCCURRENCE",303
"2011-09-05",6,"OBSERVATION",66678
"2011-09-05",6,"FOSSIL_SPECIMEN",60
"2011-09-05",6,"PRESERVED_SPECIMEN",3700
"2011-09-05",6,"LIVING_SPECIMEN",132
"2011-09-05",6,"OCCURRENCE",1247
"2011-09-05",7,"OBSERVATION",364
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",9
"2012-01-18",0,"PRESERVED_SPECIMEN",75
"2012-01-18",0,"FOSSIL_SPECIMEN",40
"2012-01-18",0,"OCCURRENCE",221
"2012-01-18",0,"OBSERVATION",450
"2012-01-18",1,"PRESERVED_SPECIMEN",4892
"2012-01-18",1,"FOSSIL_SPECIMEN",1447
"2012-01-18",1,"OCCURRENCE",2180
"2012-01-18",1,"HUMAN_OBSERVATION",8
"2012-01-18",1,"OBSERVATION",5856
"2012-01-18",3,"PRESERVED_SPECIMEN",252
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"OCCURRENCE",1
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",24
"2012-01-18",4,"FOSSIL_SPECIMEN",124
"2012-01-18",4,"OCCURRENCE",2
"2012-01-18",4,"HUMAN_OBSERVATION",395
"2012-01-18",5,"PRESERVED_SPECIMEN",9151
"2012-01-18",5,"OCCURRENCE",367
"2012-01-18",5,"LIVING_SPECIMEN",50
"2012-01-18",5,"OBSERVATION",165965
"2012-01-18",6,"PRESERVED_SPECIMEN",3701
"2012-01-18",6,"FOSSIL_SPECIMEN",62
"2012-01-18",6,"OCCURRENCE",1993
"2012-01-18",6,"LIVING_SPECIMEN",98
"2012-01-18",6,"OBSERVATION",66678
"2012-01-18",7,"PRESERVED_SPECIMEN",9
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",364
"2012-03-26",0,"FOSSIL_SPECIMEN",40
"2012-03-26",0,"PRESERVED_SPECIMEN",74
"2012-03-26",0,"OCCURRENCE",221
"2012-03-26",0,"OBSERVATION",450
"2012-03-26",1,"FOSSIL_SPECIMEN",1447
"2012-03-26",1,"PRESERVED_SPECIMEN",4915
"2012-03-26",1,"OCCURRENCE",2180
"2012-03-26",1,"HUMAN_OBSERVATION",8
"2012-03-26",1,"OBSERVATION",5856
"2012-03-26",3,"LIVING_SPECIMEN",4
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2012-03-26",3,"PRESERVED_SPECIMEN",127
"2012-03-26",3,"OCCURRENCE",5
"2012-03-26",4,"FOSSIL_SPECIMEN",124
"2012-03-26",4,"PRESERVED_SPECIMEN",19
"2012-03-26",4,"OCCURRENCE",2
"2012-03-26",4,"HUMAN_OBSERVATION",395
"2012-03-26",5,"LIVING_SPECIMEN",50
"2012-03-26",5,"OBSERVATION",165965
"2012-03-26",5,"PRESERVED_SPECIMEN",9134
"2012-03-26",5,"OCCURRENCE",365
"2012-03-26",6,"LIVING_SPECIMEN",98
"2012-03-26",6,"OBSERVATION",66678
"2012-03-26",6,"FOSSIL_SPECIMEN",62
"2012-03-26",6,"PRESERVED_SPECIMEN",3689
"2012-03-26",6,"OCCURRENCE",1996
"2012-03-26",7,"OBSERVATION",364
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",9
"2012-07-13",0,"PRESERVED_SPECIMEN",95
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",0,"OCCURRENCE",228
"2012-07-13",0,"HUMAN_OBSERVATION",18
"2012-07-13",0,"OBSERVATION",450
"2012-07-13",0,"FOSSIL_SPECIMEN",40
"2012-07-13",1,"PRESERVED_SPECIMEN",4996
"2012-07-13",1,"OCCURRENCE",2195
"2012-07-13",1,"HUMAN_OBSERVATION",1881
"2012-07-13",1,"OBSERVATION",6013
"2012-07-13",1,"FOSSIL_SPECIMEN",1448
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",127
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",3,"OCCURRENCE",1
"2012-07-13",4,"FOSSIL_SPECIMEN",124
"2012-07-13",4,"PRESERVED_SPECIMEN",19
"2012-07-13",4,"OCCURRENCE",2
"2012-07-13",4,"HUMAN_OBSERVATION",395
"2012-07-13",5,"PRESERVED_SPECIMEN",9160
"2012-07-13",5,"LIVING_SPECIMEN",50
"2012-07-13",5,"OCCURRENCE",365
"2012-07-13",5,"OBSERVATION",165965
"2012-07-13",6,"FOSSIL_SPECIMEN",62
"2012-07-13",6,"PRESERVED_SPECIMEN",3866
"2012-07-13",6,"LIVING_SPECIMEN",202
"2012-07-13",6,"OCCURRENCE",1873
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2012-07-13",6,"OBSERVATION",66678
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",9
"2012-07-13",7,"OCCURRENCE",1
"2012-07-13",7,"OBSERVATION",364
"2012-10-31",0,"PRESERVED_SPECIMEN",93
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",0,"OCCURRENCE",221
"2012-10-31",0,"HUMAN_OBSERVATION",18
"2012-10-31",0,"OBSERVATION",450
"2012-10-31",0,"FOSSIL_SPECIMEN",40
"2012-10-31",1,"PRESERVED_SPECIMEN",5695
"2012-10-31",1,"OCCURRENCE",2256
"2012-10-31",1,"HUMAN_OBSERVATION",1886
"2012-10-31",1,"OBSERVATION",5933
"2012-10-31",1,"FOSSIL_SPECIMEN",1448
"2012-10-31",3,"PRESERVED_SPECIMEN",127
"2012-10-31",3,"LIVING_SPECIMEN",8
"2012-10-31",3,"OCCURRENCE",1
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2012-10-31",4,"FOSSIL_SPECIMEN",124
"2012-10-31",4,"PRESERVED_SPECIMEN",20
"2012-10-31",4,"OCCURRENCE",2
"2012-10-31",4,"HUMAN_OBSERVATION",395
"2012-10-31",5,"PRESERVED_SPECIMEN",9175
"2012-10-31",5,"LIVING_SPECIMEN",50
"2012-10-31",5,"OCCURRENCE",367
"2012-10-31",5,"OBSERVATION",165965
"2012-10-31",6,"FOSSIL_SPECIMEN",62
"2012-10-31",6,"PRESERVED_SPECIMEN",4939
"2012-10-31",6,"LIVING_SPECIMEN",202
"2012-10-31",6,"OCCURRENCE",1344
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2012-10-31",6,"OBSERVATION",66671
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",9
"2012-10-31",7,"OCCURRENCE",1
"2012-10-31",7,"OBSERVATION",364
"2012-12-11",0,"OBSERVATION",450
"2012-12-11",0,"FOSSIL_SPECIMEN",40
"2012-12-11",0,"PRESERVED_SPECIMEN",96
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",0,"OCCURRENCE",221
"2012-12-11",0,"HUMAN_OBSERVATION",18
"2012-12-11",1,"HUMAN_OBSERVATION",1886
"2012-12-11",1,"OBSERVATION",5933
"2012-12-11",1,"FOSSIL_SPECIMEN",1448
"2012-12-11",1,"PRESERVED_SPECIMEN",5776
"2012-12-11",1,"OCCURRENCE",2256
"2012-12-11",3,"OCCURRENCE",1
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",127
"2012-12-11",3,"LIVING_SPECIMEN",8
"2012-12-11",4,"OCCURRENCE",2
"2012-12-11",4,"HUMAN_OBSERVATION",395
"2012-12-11",4,"FOSSIL_SPECIMEN",124
"2012-12-11",4,"PRESERVED_SPECIMEN",20
"2012-12-11",5,"OCCURRENCE",367
"2012-12-11",5,"OBSERVATION",165965
"2012-12-11",5,"PRESERVED_SPECIMEN",9178
"2012-12-11",5,"LIVING_SPECIMEN",50
"2012-12-11",6,"OCCURRENCE",1344
"2012-12-11",6,"HUMAN_OBSERVATION",4
"2012-12-11",6,"OBSERVATION",66671
"2012-12-11",6,"FOSSIL_SPECIMEN",62
"2012-12-11",6,"PRESERVED_SPECIMEN",4932
"2012-12-11",6,"LIVING_SPECIMEN",202
"2012-12-11",7,"OCCURRENCE",1
"2012-12-11",7,"OBSERVATION",364
"2012-12-11",7,"FOSSIL_SPECIMEN",1
