"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",217,22,0,0,0
"2008-04-01",302,28,0,0,0
"2008-06-27",1616,2198,0,0,0
"2008-10-10",1659,2782,1,0,0
"2008-12-17",1654,2782,1,0,0
"2009-04-06",1646,2771,1,0,0
"2009-06-17",1645,2771,1,0,0
"2009-09-25",1655,2772,1,0,0
"2009-12-16",1662,2773,1,0,0
"2010-04-01",1662,2774,1,0,0
"2010-07-26",1676,2774,1,0,0
"2010-11-17",1715,2823,1,0,0
"2011-02-21",1725,2829,1,0,0
"2011-06-10",1724,2832,1,0,0
"2011-09-05",1752,2835,1,0,0
"2012-01-18",1759,2845,1,0,0
"2012-03-26",1756,2848,1,0,0
"2012-07-13",1929,3019,1,0,0
"2012-10-31",1957,3025,1,0,0
"2012-12-11",1957,3025,1,0,0
"2013-02-20",1957,3026,1,0,0
"2013-05-21",1967,3027,1,0,0
"2013-07-09",1971,3028,1,0,0
"2013-09-10",2003,3041,1,0,0
"2013-12-20",1931,3011,1,0,0
"2014-03-28",2108,3058,1,0,0
"2014-09-08",2327,3265,1,0,0
"2015-01-19",2462,3309,1,0,0
"2015-04-09",2498,3332,1,0,0
"2015-07-03",2491,3345,1,0,0
"2015-10-01",2512,3394,1,0,0
"2016-01-04",2517,3433,1,0,0
"2016-04-05",2548,3450,1,0,0
"2016-07-04",2571,3452,1,0,0
"2016-10-07",2572,3456,1,0,0
"2016-12-27",2667,3533,1,0,0
"2017-04-12",2698,3542,1,0,0
"2017-07-24",2713,3560,1,0,0
"2017-10-12",2760,3589,1,0,0
"2017-12-22",2761,3628,1,0,0
"2018-04-09",2791,3656,1,0,0
"2018-07-11",2808,3685,1,0,0
"2018-09-28",2831,3766,1,0,0
"2019-01-01",2961,3848,1,0,0
"2019-04-06",3080,3899,1,0,0
"2019-07-01",3219,3978,1,0,0
"2019-10-09",3319,4123,5,0,0
"2020-01-01",3352,4146,5,0,0
"2020-04-01",3370,4148,6,0,0
"2020-07-01",3431,4455,7,0,0
"2020-10-01",3570,4804,8,0,0
"2021-01-01",3637,4891,8,0,0
"2021-04-01",3722,4938,8,0,0
"2021-07-01",3713,4994,8,0,0
"2021-10-01",3757,5121,8,0,0
"2022-01-01",3791,5198,8,0,0
"2022-04-01",3953,5377,9,0,0
"2022-07-01",3990,5417,10,0,0
"2022-10-01",4062,5574,10,0,0
"2023-01-01",4131,5674,10,0,0
