"snapshot","national","international"
"2007-12-19",1,1927
"2008-04-01",1,2314
"2008-06-27",4734,2448
"2008-10-10",5274,2517
"2008-12-17",5274,2537
"2009-04-06",5286,2556
"2009-06-17",5286,2599
"2009-09-25",5286,2679
"2009-12-16",5286,2707
"2010-04-01",5286,2724
"2010-07-26",5286,2592
"2010-11-17",5305,2746
"2011-02-21",5305,2834
"2011-06-10",5305,2932
"2011-09-05",5305,2959
"2012-01-18",5305,3177
"2012-03-26",5305,3184
"2012-07-13",5305,3645
"2012-10-31",5305,3709
"2012-12-11",5305,3645
"2013-02-20",5305,3684
"2013-05-21",5305,3822
"2013-07-09",5305,4095
"2013-09-10",5305,4136
"2013-12-20",5305,3611
"2014-03-28",5305,4149
"2014-09-08",5305,4693
"2015-01-19",5305,5023
"2015-04-09",5305,5219
"2015-07-03",5305,5406
"2015-10-01",5305,5702
"2016-01-04",5305,6132
"2016-04-05",5305,5937
"2016-07-04",5305,6024
"2016-10-07",5305,6037
"2016-12-27",5305,6254
"2017-04-12",5305,6369
"2017-07-24",5305,6372
"2017-10-12",5305,6727
"2017-12-22",5556,7132
"2018-04-09",5556,7152
"2018-07-11",5556,7197
"2018-09-28",5556,7316
"2019-01-01",5556,7875
"2019-04-06",5595,8028
"2019-07-01",5595,8251
"2019-10-09",5642,8466
"2020-01-01",5644,8554
"2020-04-01",5600,8654
"2020-07-01",5662,9028
"2020-10-01",5664,9510
"2021-01-01",5669,9639
"2021-04-01",5670,9951
"2021-07-01",5696,9980
"2021-10-01",5696,10588
"2022-01-01",5698,10722
"2022-04-01",5699,11139
"2022-07-01",5699,11297
"2022-10-01",5700,11529
"2023-01-01",5700,11724
