"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",201,38,0,0,0
"2008-04-01",283,47,0,0,0
"2008-06-27",1406,2088,319,1,0
"2008-10-10",1436,2565,439,2,0
"2008-12-17",1434,2562,439,2,0
"2009-04-06",1429,2553,434,2,0
"2009-06-17",1428,2553,434,2,0
"2009-09-25",1435,2556,435,2,0
"2009-12-16",1442,2557,435,2,0
"2010-04-01",1442,2558,435,2,0
"2010-07-26",1455,2559,435,2,0
"2010-11-17",1481,2613,443,2,0
"2011-02-21",1490,2620,443,2,0
"2011-06-10",1489,2623,443,2,0
"2011-09-05",1512,2632,442,2,0
"2012-01-18",1518,2643,442,2,0
"2012-03-26",1515,2646,442,2,0
"2012-07-13",1647,2851,449,2,0
"2012-10-31",1670,2861,450,2,0
"2012-12-11",1670,2861,450,2,0
"2013-02-20",1670,2862,450,2,0
"2013-05-21",1680,2863,450,2,0
"2013-07-09",1685,2863,450,2,0
"2013-09-10",1714,2879,450,2,0
"2013-12-20",1643,2850,448,2,0
"2014-03-28",1814,2902,449,2,0
"2014-09-08",2003,3128,460,2,0
"2015-01-19",2115,3191,464,2,0
"2015-04-09",2145,3220,464,2,0
"2015-07-03",2141,3227,467,2,0
"2015-10-01",2161,3253,491,2,0
"2016-01-04",2164,3285,500,2,0
"2016-04-05",2191,3306,500,2,0
"2016-07-04",2211,3312,499,2,0
"2016-10-07",2211,3317,499,2,0
"2016-12-27",2299,3381,519,2,0
"2017-04-12",2330,3389,520,2,0
"2017-07-24",2347,3400,525,2,0
"2017-10-12",2383,3436,529,2,0
"2017-12-22",2374,3467,547,2,0
"2018-04-09",2405,3491,550,2,0
"2018-07-11",2415,3525,552,2,0
"2018-09-28",2406,3624,566,2,0
"2019-01-01",2504,3730,574,2,0
"2019-04-06",2606,3761,608,5,0
"2019-07-01",2718,3859,616,5,0
"2019-10-09",2783,3998,653,13,0
"2020-01-01",2814,4015,660,14,0
"2020-04-01",2830,4016,660,18,0
"2020-07-01",2890,4114,850,39,0
"2020-10-01",3018,4374,949,41,0
"2021-01-01",3082,4408,988,58,0
"2021-04-01",3158,4453,999,58,0
"2021-07-01",3146,4476,1023,70,0
"2021-10-01",3179,4575,1060,72,0
"2022-01-01",3217,4614,1093,73,0
"2022-04-01",3360,4760,1136,83,0
"2022-07-01",3387,4794,1151,85,0
"2022-10-01",3450,4912,1194,90,0
"2023-01-01",3516,4967,1231,101,0
