"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",221,18,0,0,0
"2008-04-01",307,23,0,0,0
"2008-06-27",1705,2109,0,0,0
"2008-10-10",1765,2677,0,0,0
"2008-12-17",1760,2677,0,0,0
"2009-04-06",1759,2659,0,0,0
"2009-06-17",1758,2659,0,0,0
"2009-09-25",1769,2659,0,0,0
"2009-12-16",1776,2660,0,0,0
"2010-04-01",1776,2661,0,0,0
"2010-07-26",1790,2661,0,0,0
"2010-11-17",1828,2711,0,0,0
"2011-02-21",1840,2715,0,0,0
"2011-06-10",1839,2718,0,0,0
"2011-09-05",1867,2721,0,0,0
"2012-01-18",1878,2727,0,0,0
"2012-03-26",1876,2729,0,0,0
"2012-07-13",2128,2821,0,0,0
"2012-10-31",2156,2827,0,0,0
"2012-12-11",2156,2827,0,0,0
"2013-02-20",2156,2828,0,0,0
"2013-05-21",2166,2829,0,0,0
"2013-07-09",2170,2830,0,0,0
"2013-09-10",2204,2841,0,0,0
"2013-12-20",2128,2815,0,0,0
"2014-03-28",2297,2870,0,0,0
"2014-09-08",2518,3075,0,0,0
"2015-01-19",2657,3115,0,0,0
"2015-04-09",2694,3137,0,0,0
"2015-07-03",2691,3146,0,0,0
"2015-10-01",2710,3197,0,0,0
"2016-01-04",2712,3239,0,0,0
"2016-04-05",2747,3252,0,0,0
"2016-07-04",2775,3249,0,0,0
"2016-10-07",2777,3252,0,0,0
"2016-12-27",2875,3326,0,0,0
"2017-04-12",2903,3338,0,0,0
"2017-07-24",2915,3359,0,0,0
"2017-10-12",2957,3393,0,0,0
"2017-12-22",2960,3430,0,0,0
"2018-04-09",2991,3457,0,0,0
"2018-07-11",3018,3476,0,0,0
"2018-09-28",3043,3555,0,0,0
"2019-01-01",3182,3628,0,0,0
"2019-04-06",3302,3678,0,0,0
"2019-07-01",3439,3759,0,0,0
"2019-10-09",3543,3904,0,0,0
"2020-01-01",3578,3925,0,0,0
"2020-04-01",3598,3926,0,0,0
"2020-07-01",3652,4241,0,0,0
"2020-10-01",3799,4583,0,0,0
"2021-01-01",3866,4670,0,0,0
"2021-04-01",3952,4716,0,0,0
"2021-07-01",3955,4760,0,0,0
"2021-10-01",4013,4873,0,0,0
"2022-01-01",4056,4941,0,0,0
"2022-04-01",4228,5111,0,0,0
"2022-07-01",4270,5147,0,0,0
"2022-10-01",4356,5290,0,0,0
"2023-01-01",4435,5380,0,0,0
