"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44222
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5622
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76562
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",476
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",149
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",14022
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",308
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7783
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",313
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",29
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",65
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",350
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",696
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",581
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",478
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",295
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30799
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4191
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34002
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2315
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4509
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",262
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",181
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93149
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",79
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8739
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",244
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",52
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5628
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1603
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",84
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11444
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19772
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3690
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33053
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",316
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",276
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",258
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",780
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",3568
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1724
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",507
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",20
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",379
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",277
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3701
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",20
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2219
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",66
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",19
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",454
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6909
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",794
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",684
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",827
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8378
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",273
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34010
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",396
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8591
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",488
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1172
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",151
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",3998
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15127
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1154
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2392
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14978
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",68
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",605
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22405
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9636
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",367
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2078
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1889
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",708
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",323
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",260
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7381
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",898
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",454
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6746
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14946
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",465
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",6434
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",330
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",411
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",439
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",25
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",960
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",400
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",196
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",662
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",20
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",132
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2217
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14096
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2677
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1746
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",73
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2495
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1369
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30728
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1115
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",231
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",267
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",914
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1655
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",571
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",509
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",415
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",70
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39060
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",123
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39427
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1655
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",686
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",20
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2525
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",96
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",351
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",796
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26119
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",290
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",264
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",460
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
