"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2472,2533,41,0,0
"2012-12-11",2456,2879,75,1,0
"2015-10-01",3958,5868,332,9,0
"2016-12-27",4238,6255,368,3,0
"2009-06-17",2301,2881,56,0,0
"2013-02-20",2782,3428,102,1,0
"2012-10-31",2455,2867,75,1,0
"2013-05-21",2833,3458,103,1,0
"2012-03-26",2728,3168,61,0,0
"2015-07-03",3836,5710,325,9,0
"2013-07-09",2837,3464,103,1,0
"2015-01-19",3732,5577,301,7,0
"2008-12-17",2264,2741,52,0,0
"2011-02-21",2561,3016,60,0,0
"2008-06-27",2307,2705,43,0,0
"2013-12-20",2853,3463,107,1,0
"2014-03-28",2943,3530,110,1,0
"2015-04-09",3767,5628,317,7,0
"2008-10-10",2290,2722,51,0,0
"2013-09-10",2854,3464,107,1,0
"2009-04-06",2298,2877,56,0,0
"2012-07-13",2439,2801,64,1,0
"2014-09-08",2968,4055,177,1,0
"2016-10-07",4145,6154,353,3,0
"2010-07-26",2180,2746,51,0,0
"2016-07-04",4113,6175,367,3,0
"2016-01-04",3971,5867,321,4,0
"2016-04-05",4087,6038,345,4,0
"2011-06-10",2874,3344,66,0,0
"2012-01-18",2831,3319,62,0,0
"2008-04-01",2253,2191,8,0,0
"2010-04-01",2169,2736,51,0,0
"2017-10-12",4538,6972,409,4,0
"2017-07-24",4321,6393,378,4,0
"2009-09-25",2084,2684,47,0,0
"2017-04-12",4311,6396,374,3,0
"2007-12-19",1978,2013,8,0,0
"2009-12-16",2100,2684,51,0,0
"2011-09-05",2851,3329,66,0,0
