"snapshot","national","international"
"2012-12-11",0,411
"2015-10-01",0,772
"2016-12-27",0,1088
"2009-06-17",0,271
"2013-02-20",0,412
"2012-10-31",0,411
"2013-05-21",0,422
"2012-03-26",0,352
"2015-07-03",0,712
"2013-07-09",0,511
"2015-01-19",0,670
"2008-12-17",0,252
"2018-07-11",217,2240
"2011-02-21",0,324
"2008-06-27",0,243
"2013-12-20",0,670
"2017-12-22",217,2248
"2014-03-28",0,679
"2015-04-09",0,677
"2008-10-10",0,246
"2013-09-10",0,606
"2009-04-06",0,264
"2012-07-13",0,407
"2014-09-08",0,681
"2016-10-07",0,1077
"2010-07-26",0,260
"2016-07-04",0,1062
"2018-04-09",217,2219
"2016-01-04",0,1337
"2016-04-05",0,1025
"2011-06-10",0,293
"2012-01-18",0,349
"2008-04-01",0,218
"2010-04-01",0,274
"2017-10-12",0,1522
"2017-07-24",0,1150
"2019-01-01",217,2252
"2009-09-25",0,273
"2017-04-12",0,1049
"2007-12-19",0,217
"2009-12-16",0,274
"2011-09-05",0,292
"2010-11-17",0,316
"2018-09-28",217,2248
