"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",2482,2400,255,0,0
"2010-11-17",1258,456,0,0,0
"2018-09-28",2200,2420,156,0,0
"2012-12-11",1516,1600,0,0,0
"2015-10-01",1963,2176,21,0,0
"2016-12-27",2003,2306,46,0,0
"2009-06-17",270,51,0,0,0
"2013-02-20",1563,1601,0,0,0
"2012-10-31",1507,1576,0,0,0
"2013-05-21",1577,1613,0,0,0
"2012-03-26",870,450,0,0,0
"2015-07-03",1955,2169,21,0,0
"2013-07-09",1628,1642,0,0,0
"2015-01-19",1799,1965,21,0,0
"2008-12-17",270,51,0,0,0
"2018-07-11",2178,2371,156,0,0
"2011-02-21",1320,531,0,0,0
"2008-06-27",288,144,0,0,0
"2013-12-20",1601,1721,0,0,0
"2017-12-22",2077,2306,155,0,0
"2014-03-28",1687,1761,0,0,0
"2015-04-09",1899,2056,21,0,0
"2008-10-10",270,80,0,0,0
"2013-09-10",1606,1724,0,0,0
"2009-04-06",269,51,0,0,0
"2012-07-13",1452,1485,0,0,0
"2014-09-08",1635,1856,21,0,0
"2016-10-07",1993,2284,39,0,0
"2010-07-26",1026,342,0,0,0
"2016-07-04",1995,2269,36,0,0
"2018-04-09",2156,2359,156,0,0
"2016-01-04",1882,2018,36,0,0
"2016-04-05",1992,2249,36,0,0
"2011-06-10",1383,638,0,0,0
"2012-01-18",867,450,0,0,0
"2008-04-01",164,108,0,0,0
"2010-04-01",1028,340,0,0,0
"2017-10-12",2065,2374,49,0,0
"2017-07-24",2044,2345,48,0,0
"2019-07-01",2534,2521,262,0,0
"2019-01-01",2277,2450,156,0,0
"2009-09-25",250,51,0,0,0
"2017-04-12",2037,2330,46,0,0
"2007-12-19",165,108,0,0,0
"2009-12-16",1027,336,0,0,0
"2019-10-09",2567,2551,284,0,0
"2011-09-05",1390,640,0,0,0
