"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7445
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",199
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",71
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",34
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1320
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",62
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",96
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",269
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",183
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",67
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",158
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1809
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",156
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",309
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18188
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",608
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4777
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-06-10","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2360
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",114
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1583
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",617
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1347
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33959
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",604
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1570
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2052
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",646
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3026
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",390
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3184
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",873
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3337
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",2056
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",194
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",8
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1317
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",596
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",226
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",365
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",370
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",17
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4536
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",72
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",602
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-10-31","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",308
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",816
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",62
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1611
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3761
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",600
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",135
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4665
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23523
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",157
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",2611
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",379
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",187
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",67
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1705
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",66
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3918
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",752
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",194
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",747
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5452
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",111
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",79
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11213
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",223
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3820
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1466
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1897
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",141
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2436
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",262
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11987
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",18
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",378
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",231
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",774
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15940
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",1882
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",432
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",104
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3039
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",255
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",71
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",91
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",836
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29316
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",449
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",323
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",682
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",199
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",189
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",279
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",327
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",2690
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",784
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",46
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",469
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",256
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",402
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1575
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1589
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",470
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2415
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",93
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15614
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2353
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",720
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",140
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1010
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
