"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",2676,2450,11,0,0
"2010-11-17",1341,373,0,0,0
"2018-09-28",2391,2383,2,0,0
"2012-12-11",1669,1447,0,0,0
"2015-10-01",2131,2029,0,0,0
"2016-12-27",2176,2179,0,0,0
"2009-06-17",279,42,0,0,0
"2013-02-20",1714,1450,0,0,0
"2012-10-31",1653,1430,0,0,0
"2013-05-21",1734,1456,0,0,0
"2012-03-26",975,345,0,0,0
"2015-07-03",2123,2022,0,0,0
"2013-07-09",1787,1483,0,0,0
"2015-01-19",1974,1811,0,0,0
"2008-12-17",279,42,0,0,0
"2018-07-11",2365,2338,2,0,0
"2011-02-21",1404,447,0,0,0
"2008-06-27",298,134,0,0,0
"2013-12-20",1764,1558,0,0,0
"2017-12-22",2262,2274,2,0,0
"2014-03-28",1853,1595,0,0,0
"2015-04-09",2063,1913,0,0,0
"2008-10-10",279,71,0,0,0
"2013-09-10",1771,1559,0,0,0
"2009-04-06",278,42,0,0,0
"2012-07-13",1590,1347,0,0,0
"2014-09-08",1796,1716,0,0,0
"2016-10-07",2158,2158,0,0,0
"2010-07-26",1080,288,0,0,0
"2016-07-04",2159,2141,0,0,0
"2018-04-09",2342,2327,2,0,0
"2016-01-04",2032,1904,0,0,0
"2016-04-05",2154,2123,0,0,0
"2011-06-10",1480,541,0,0,0
"2012-01-18",972,345,0,0,0
"2008-04-01",171,101,0,0,0
"2010-04-01",1082,286,0,0,0
"2017-10-12",2253,2235,0,0,0
"2017-07-24",2221,2216,0,0,0
"2019-07-01",2730,2576,11,0,0
"2019-01-01",2472,2409,2,0,0
"2009-09-25",259,42,0,0,0
"2017-04-12",2211,2202,0,0,0
"2007-12-19",172,101,0,0,0
"2009-12-16",1082,281,0,0,0
"2019-10-09",2767,2624,11,0,0
"2011-09-05",1487,543,0,0,0
