"snapshot","national","international"
"2019-04-06",743,14486
"2010-11-17",0,7623
"2018-09-28",729,13773
"2012-12-11",0,5937
"2015-10-01",0,11526
"2016-12-27",0,11849
"2009-06-17",0,4132
"2013-02-20",0,5869
"2012-10-31",0,6457
"2013-05-21",0,8422
"2012-03-26",0,8115
"2015-07-03",0,11339
"2013-07-09",0,8729
"2015-01-19",0,10506
"2008-12-17",0,4025
"2018-07-11",729,13681
"2011-02-21",0,7681
"2008-06-27",0,3906
"2013-12-20",0,9141
"2017-12-22",729,13548
"2014-03-28",0,9602
"2015-04-09",0,11232
"2008-10-10",0,3940
"2013-09-10",0,8958
"2009-04-06",0,4040
"2012-07-13",0,8512
"2014-09-08",0,9730
"2016-10-07",0,11768
"2010-07-26",0,6885
"2016-07-04",0,11748
"2018-04-09",729,13659
"2016-01-04",0,11631
"2016-04-05",0,11728
"2011-06-10",0,8423
"2012-01-18",0,8014
"2008-04-01",0,3615
"2010-04-01",0,7123
"2017-10-12",0,13343
"2017-07-24",0,13265
"2019-07-01",910,14595
"2019-01-01",729,14192
"2009-09-25",0,6831
"2017-04-12",0,11966
"2007-12-19",0,3586
"2009-12-16",0,7105
"2019-10-09",936,14652
"2011-09-05",0,8140
