"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1209,619,82,1,0
"2019-01-01",1912,1294,140,2,0
"2009-09-25",310,91,3,0,0
"2017-04-12",1188,607,82,1,0
"2007-12-19",224,88,1,0,0
"2009-12-16",321,92,3,0,0
"2011-09-05",467,211,3,0,0
"2010-11-17",410,180,3,0,0
"2018-09-28",1731,1174,140,1,0
"2012-12-11",593,355,4,0,0
"2015-10-01",874,442,16,0,0
"2016-12-27",1133,566,82,1,0
"2009-06-17",308,90,3,0,0
"2013-02-20",596,355,4,0,0
"2012-10-31",594,355,4,0,0
"2013-05-21",638,360,4,0,0
"2012-03-26",471,214,3,0,0
"2015-07-03",848,434,16,0,0
"2013-07-09",647,363,4,0,0
"2015-01-19",817,420,15,0,0
"2008-12-17",313,95,1,0,0
"2018-07-11",1409,936,137,1,0
"2011-02-21",441,185,3,0,0
"2008-06-27",309,98,1,0,0
"2013-12-20",408,337,4,0,0
"2017-12-22",1345,870,137,1,0
"2014-03-28",719,376,4,0,0
"2015-04-09",829,424,15,0,0
"2008-10-10",311,98,1,0,0
"2013-09-10",653,368,4,0,0
"2009-04-06",323,95,1,0,0
"2012-07-13",483,337,5,0,0
"2014-09-08",769,421,13,0,0
"2016-10-07",981,536,51,0,0
"2010-07-26",387,217,3,0,0
"2016-07-04",971,501,51,0,0
"2018-04-09",1385,909,137,1,0
"2016-01-04",928,487,51,0,0
"2016-04-05",961,498,51,0,0
"2011-06-10",466,209,3,0,0
"2012-01-18",470,214,3,0,0
"2008-04-01",312,98,1,0,0
"2010-04-01",290,89,3,0,0
"2017-10-12",1305,855,88,1,0
