"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",3424
"2007-12-19",0,"FOSSIL_SPECIMEN",403
"2007-12-19",0,"PRESERVED_SPECIMEN",452
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",34456
"2007-12-19",1,"UNKNOWN",949453
"2007-12-19",1,"FOSSIL_SPECIMEN",12160
"2007-12-19",1,"PRESERVED_SPECIMEN",142051
"2007-12-19",1,"OBSERVATION",400647
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2007-12-19",3,"UNKNOWN",265
"2007-12-19",3,"FOSSIL_SPECIMEN",17
"2007-12-19",3,"PRESERVED_SPECIMEN",183
"2007-12-19",3,"LIVING_SPECIMEN",311
"2007-12-19",3,"OBSERVATION",91
"2007-12-19",4,"UNKNOWN",1965
"2007-12-19",4,"FOSSIL_SPECIMEN",47
"2007-12-19",4,"PRESERVED_SPECIMEN",699
"2007-12-19",4,"LIVING_SPECIMEN",148
"2007-12-19",4,"OBSERVATION",3152
"2007-12-19",5,"UNKNOWN",7705
"2007-12-19",5,"FOSSIL_SPECIMEN",8
"2007-12-19",5,"PRESERVED_SPECIMEN",60868
"2007-12-19",5,"LIVING_SPECIMEN",1582
"2007-12-19",5,"OBSERVATION",1212
"2007-12-19",6,"LIVING_SPECIMEN",768
"2007-12-19",6,"OBSERVATION",1
"2007-12-19",6,"UNKNOWN",339293
"2007-12-19",6,"FOSSIL_SPECIMEN",1385
"2007-12-19",6,"PRESERVED_SPECIMEN",582683
"2007-12-19",7,"LIVING_SPECIMEN",15
"2007-12-19",7,"OBSERVATION",1787
"2007-12-19",7,"UNKNOWN",206
"2007-12-19",7,"PRESERVED_SPECIMEN",1865
"2007-12-19",8,"UNKNOWN",6
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",34456
"2008-04-01",0,"UNKNOWN",3321
"2008-04-01",0,"FOSSIL_SPECIMEN",403
"2008-04-01",0,"PRESERVED_SPECIMEN",558
"2008-04-01",1,"OBSERVATION",400672
"2008-04-01",1,"UNKNOWN",952229
"2008-04-01",1,"FOSSIL_SPECIMEN",12160
"2008-04-01",1,"PRESERVED_SPECIMEN",142215
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2008-04-01",3,"LIVING_SPECIMEN",311
"2008-04-01",3,"OBSERVATION",91
"2008-04-01",3,"UNKNOWN",265
"2008-04-01",3,"FOSSIL_SPECIMEN",17
"2008-04-01",3,"PRESERVED_SPECIMEN",183
"2008-04-01",4,"LIVING_SPECIMEN",148
"2008-04-01",4,"OBSERVATION",3152
"2008-04-01",4,"UNKNOWN",2690
"2008-04-01",4,"FOSSIL_SPECIMEN",47
"2008-04-01",4,"PRESERVED_SPECIMEN",699
"2008-04-01",5,"LIVING_SPECIMEN",1582
"2008-04-01",5,"OBSERVATION",1212
"2008-04-01",5,"UNKNOWN",7605
"2008-04-01",5,"FOSSIL_SPECIMEN",8
"2008-04-01",5,"PRESERVED_SPECIMEN",61077
"2008-04-01",6,"LIVING_SPECIMEN",824
"2008-04-01",6,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",338476
"2008-04-01",6,"FOSSIL_SPECIMEN",1385
"2008-04-01",6,"PRESERVED_SPECIMEN",586649
"2008-04-01",7,"PRESERVED_SPECIMEN",1865
"2008-04-01",7,"LIVING_SPECIMEN",15
"2008-04-01",7,"OBSERVATION",1787
"2008-04-01",7,"UNKNOWN",229
"2008-04-01",8,"UNKNOWN",6
"2008-06-27",0,"FOSSIL_SPECIMEN",381
"2008-06-27",0,"PRESERVED_SPECIMEN",599
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",34456
"2008-06-27",0,"UNKNOWN",2706
"2008-06-27",1,"UNKNOWN",955305
"2008-06-27",1,"FOSSIL_SPECIMEN",12678
"2008-06-27",1,"PRESERVED_SPECIMEN",147289
"2008-06-27",1,"LITERATURE",4
"2008-06-27",1,"OBSERVATION",404062
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2008-06-27",3,"UNKNOWN",675
"2008-06-27",3,"FOSSIL_SPECIMEN",17
"2008-06-27",3,"PRESERVED_SPECIMEN",539
"2008-06-27",3,"LIVING_SPECIMEN",311
"2008-06-27",3,"OBSERVATION",91
"2008-06-27",4,"UNKNOWN",2276
"2008-06-27",4,"FOSSIL_SPECIMEN",47
"2008-06-27",4,"PRESERVED_SPECIMEN",1260
"2008-06-27",4,"LIVING_SPECIMEN",148
"2008-06-27",4,"HUMAN_OBSERVATION",1789
"2008-06-27",4,"OBSERVATION",6551
"2008-06-27",5,"UNKNOWN",8839
"2008-06-27",5,"FOSSIL_SPECIMEN",8
"2008-06-27",5,"PRESERVED_SPECIMEN",76952
"2008-06-27",5,"LIVING_SPECIMEN",1582
"2008-06-27",5,"OBSERVATION",1228
"2008-06-27",6,"UNKNOWN",540075
"2008-06-27",6,"FOSSIL_SPECIMEN",1390
"2008-06-27",6,"PRESERVED_SPECIMEN",606548
"2008-06-27",6,"LIVING_SPECIMEN",819
"2008-06-27",6,"OBSERVATION",1
"2008-06-27",7,"UNKNOWN",235
"2008-06-27",7,"PRESERVED_SPECIMEN",2469
"2008-06-27",7,"LIVING_SPECIMEN",15
"2008-06-27",7,"OBSERVATION",2064
"2008-06-27",8,"UNKNOWN",6
"2008-10-10",0,"FOSSIL_SPECIMEN",372
"2008-10-10",0,"PRESERVED_SPECIMEN",624
"2008-10-10",0,"HUMAN_OBSERVATION",586
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",34457
"2008-10-10",0,"UNKNOWN",2714
"2008-10-10",1,"FOSSIL_SPECIMEN",13304
"2008-10-10",1,"PRESERVED_SPECIMEN",184639
"2008-10-10",1,"HUMAN_OBSERVATION",134
"2008-10-10",1,"OBSERVATION",391887
"2008-10-10",1,"LITERATURE",378
"2008-10-10",1,"UNKNOWN",1929456
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2008-10-10",3,"FOSSIL_SPECIMEN",17
"2008-10-10",3,"PRESERVED_SPECIMEN",540
"2008-10-10",3,"LIVING_SPECIMEN",311
"2008-10-10",3,"OBSERVATION",91
"2008-10-10",3,"UNKNOWN",675
"2008-10-10",4,"FOSSIL_SPECIMEN",49
"2008-10-10",4,"PRESERVED_SPECIMEN",1344
"2008-10-10",4,"HUMAN_OBSERVATION",10470
"2008-10-10",4,"LIVING_SPECIMEN",148
"2008-10-10",4,"OBSERVATION",6075
"2008-10-10",4,"UNKNOWN",2354
"2008-10-10",5,"FOSSIL_SPECIMEN",8
"2008-10-10",5,"PRESERVED_SPECIMEN",78747
"2008-10-10",5,"LIVING_SPECIMEN",1582
"2008-10-10",5,"OBSERVATION",1261
"2008-10-10",5,"UNKNOWN",9078
"2008-10-10",6,"FOSSIL_SPECIMEN",1391
"2008-10-10",6,"PRESERVED_SPECIMEN",612636
"2008-10-10",6,"HUMAN_OBSERVATION",1
"2008-10-10",6,"LIVING_SPECIMEN",820
"2008-10-10",6,"OBSERVATION",1
"2008-10-10",6,"UNKNOWN",539530
"2008-10-10",7,"UNKNOWN",305
"2008-10-10",7,"PRESERVED_SPECIMEN",2492
"2008-10-10",7,"LIVING_SPECIMEN",15
"2008-10-10",7,"OBSERVATION",2064
"2008-10-10",8,"UNKNOWN",6
"2008-12-17",0,"PRESERVED_SPECIMEN",575
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",34457
"2008-12-17",0,"HUMAN_OBSERVATION",850
"2008-12-17",0,"UNKNOWN",1850
"2008-12-17",0,"FOSSIL_SPECIMEN",512
"2008-12-17",1,"PRESERVED_SPECIMEN",184203
"2008-12-17",1,"OBSERVATION",400803
"2008-12-17",1,"LITERATURE",378
"2008-12-17",1,"HUMAN_OBSERVATION",134
"2008-12-17",1,"UNKNOWN",1192992
"2008-12-17",1,"FOSSIL_SPECIMEN",13796
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2008-12-17",3,"FOSSIL_SPECIMEN",17
"2008-12-17",3,"PRESERVED_SPECIMEN",540
"2008-12-17",3,"LIVING_SPECIMEN",311
"2008-12-17",3,"OBSERVATION",91
"2008-12-17",3,"UNKNOWN",675
"2008-12-17",4,"FOSSIL_SPECIMEN",49
"2008-12-17",4,"PRESERVED_SPECIMEN",1438
"2008-12-17",4,"LIVING_SPECIMEN",148
"2008-12-17",4,"OBSERVATION",4877
"2008-12-17",4,"HUMAN_OBSERVATION",18469
"2008-12-17",4,"UNKNOWN",2307
"2008-12-17",5,"FOSSIL_SPECIMEN",8
"2008-12-17",5,"PRESERVED_SPECIMEN",78793
"2008-12-17",5,"LIVING_SPECIMEN",1582
"2008-12-17",5,"OBSERVATION",1261
"2008-12-17",5,"UNKNOWN",9055
"2008-12-17",6,"FOSSIL_SPECIMEN",1391
"2008-12-17",6,"PRESERVED_SPECIMEN",613888
"2008-12-17",6,"LIVING_SPECIMEN",820
"2008-12-17",6,"OBSERVATION",1
"2008-12-17",6,"HUMAN_OBSERVATION",1
"2008-12-17",6,"UNKNOWN",539146
"2008-12-17",7,"PRESERVED_SPECIMEN",2496
"2008-12-17",7,"LIVING_SPECIMEN",15
"2008-12-17",7,"OBSERVATION",2371
"2008-12-17",7,"UNKNOWN",393
"2008-12-17",8,"UNKNOWN",6
"2009-04-06",0,"PRESERVED_SPECIMEN",669
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",850
"2009-04-06",0,"UNKNOWN",1789
"2009-04-06",0,"OBSERVATION",34475
"2009-04-06",0,"FOSSIL_SPECIMEN",516
"2009-04-06",1,"PRESERVED_SPECIMEN",225340
"2009-04-06",1,"LITERATURE",495
"2009-04-06",1,"HUMAN_OBSERVATION",134
"2009-04-06",1,"UNKNOWN",1167809
"2009-04-06",1,"OBSERVATION",477888
"2009-04-06",1,"FOSSIL_SPECIMEN",14386
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2009-04-06",2,"LIVING_SPECIMEN",4
"2009-04-06",3,"FOSSIL_SPECIMEN",17
"2009-04-06",3,"PRESERVED_SPECIMEN",544
"2009-04-06",3,"LIVING_SPECIMEN",354
"2009-04-06",3,"UNKNOWN",673
"2009-04-06",3,"OBSERVATION",91
"2009-04-06",4,"FOSSIL_SPECIMEN",49
"2009-04-06",4,"PRESERVED_SPECIMEN",1438
"2009-04-06",4,"LIVING_SPECIMEN",156
"2009-04-06",4,"HUMAN_OBSERVATION",18472
"2009-04-06",4,"UNKNOWN",2310
"2009-04-06",4,"OBSERVATION",4874
"2009-04-06",5,"FOSSIL_SPECIMEN",8
"2009-04-06",5,"PRESERVED_SPECIMEN",78806
"2009-04-06",5,"LIVING_SPECIMEN",1729
"2009-04-06",5,"UNKNOWN",9052
"2009-04-06",5,"OBSERVATION",1261
"2009-04-06",6,"FOSSIL_SPECIMEN",1391
"2009-04-06",6,"PRESERVED_SPECIMEN",618335
"2009-04-06",6,"LIVING_SPECIMEN",854
"2009-04-06",6,"HUMAN_OBSERVATION",1
"2009-04-06",6,"UNKNOWN",539318
"2009-04-06",6,"OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",2495
"2009-04-06",7,"LIVING_SPECIMEN",15
"2009-04-06",7,"UNKNOWN",392
"2009-04-06",7,"OBSERVATION",2746
"2009-04-06",8,"UNKNOWN",6
"2009-06-17",0,"HUMAN_OBSERVATION",850
"2009-06-17",0,"OBSERVATION",34475
"2009-06-17",0,"UNKNOWN",1795
"2009-06-17",0,"FOSSIL_SPECIMEN",521
"2009-06-17",0,"PRESERVED_SPECIMEN",751
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",495
"2009-06-17",1,"HUMAN_OBSERVATION",134
"2009-06-17",1,"OBSERVATION",478651
"2009-06-17",1,"UNKNOWN",1170956
"2009-06-17",1,"FOSSIL_SPECIMEN",14513
"2009-06-17",1,"PRESERVED_SPECIMEN",230103
"2009-06-17",2,"LIVING_SPECIMEN",4
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"LIVING_SPECIMEN",354
"2009-06-17",3,"OBSERVATION",91
"2009-06-17",3,"UNKNOWN",673
"2009-06-17",3,"FOSSIL_SPECIMEN",17
"2009-06-17",3,"PRESERVED_SPECIMEN",543
"2009-06-17",4,"LIVING_SPECIMEN",156
"2009-06-17",4,"HUMAN_OBSERVATION",18737
"2009-06-17",4,"OBSERVATION",4874
"2009-06-17",4,"UNKNOWN",3003
"2009-06-17",4,"FOSSIL_SPECIMEN",49
"2009-06-17",4,"PRESERVED_SPECIMEN",1449
"2009-06-17",5,"LIVING_SPECIMEN",1729
"2009-06-17",5,"OBSERVATION",1261
"2009-06-17",5,"UNKNOWN",9052
"2009-06-17",5,"FOSSIL_SPECIMEN",8
"2009-06-17",5,"PRESERVED_SPECIMEN",78907
"2009-06-17",6,"LIVING_SPECIMEN",907
"2009-06-17",6,"HUMAN_OBSERVATION",9
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",6,"UNKNOWN",540720
"2009-06-17",6,"FOSSIL_SPECIMEN",1391
"2009-06-17",6,"PRESERVED_SPECIMEN",619402
"2009-06-17",7,"LIVING_SPECIMEN",15
"2009-06-17",7,"OBSERVATION",2746
"2009-06-17",7,"UNKNOWN",392
"2009-06-17",7,"PRESERVED_SPECIMEN",2500
"2009-06-17",8,"UNKNOWN",6
"2009-09-25",0,"UNKNOWN",1769
"2009-09-25",0,"OBSERVATION",34475
"2009-09-25",0,"FOSSIL_SPECIMEN",521
"2009-09-25",0,"PRESERVED_SPECIMEN",1577
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",0,"HUMAN_OBSERVATION",850
"2009-09-25",1,"HUMAN_OBSERVATION",134
"2009-09-25",1,"UNKNOWN",181505
"2009-09-25",1,"OBSERVATION",495760
"2009-09-25",1,"FOSSIL_SPECIMEN",14633
"2009-09-25",1,"PRESERVED_SPECIMEN",1510788
"2009-09-25",1,"LITERATURE",495
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2009-09-25",2,"LIVING_SPECIMEN",4
"2009-09-25",3,"UNKNOWN",673
"2009-09-25",3,"OBSERVATION",91
"2009-09-25",3,"FOSSIL_SPECIMEN",17
"2009-09-25",3,"PRESERVED_SPECIMEN",578
"2009-09-25",3,"LIVING_SPECIMEN",354
"2009-09-25",4,"HUMAN_OBSERVATION",18737
"2009-09-25",4,"UNKNOWN",2905
"2009-09-25",4,"OBSERVATION",4874
"2009-09-25",4,"FOSSIL_SPECIMEN",49
"2009-09-25",4,"PRESERVED_SPECIMEN",1559
"2009-09-25",4,"LIVING_SPECIMEN",156
"2009-09-25",5,"UNKNOWN",9049
"2009-09-25",5,"OBSERVATION",1261
"2009-09-25",5,"FOSSIL_SPECIMEN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",82155
"2009-09-25",5,"LIVING_SPECIMEN",1729
"2009-09-25",6,"LIVING_SPECIMEN",886
"2009-09-25",6,"HUMAN_OBSERVATION",9
"2009-09-25",6,"UNKNOWN",540656
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",1391
"2009-09-25",6,"PRESERVED_SPECIMEN",626336
"2009-09-25",7,"LIVING_SPECIMEN",15
"2009-09-25",7,"UNKNOWN",388
"2009-09-25",7,"OBSERVATION",2750
"2009-09-25",7,"PRESERVED_SPECIMEN",2502
"2009-09-25",8,"UNKNOWN",6
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",0,"HUMAN_OBSERVATION",850
"2009-12-16",0,"UNKNOWN",1776
"2009-12-16",0,"OBSERVATION",34475
"2009-12-16",0,"FOSSIL_SPECIMEN",529
"2009-12-16",0,"PRESERVED_SPECIMEN",1525
"2009-12-16",1,"LITERATURE",495
"2009-12-16",1,"HUMAN_OBSERVATION",134
"2009-12-16",1,"UNKNOWN",183965
"2009-12-16",1,"OBSERVATION",495821
"2009-12-16",1,"FOSSIL_SPECIMEN",14719
"2009-12-16",1,"PRESERVED_SPECIMEN",1512450
"2009-12-16",2,"LIVING_SPECIMEN",4
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2009-12-16",3,"LIVING_SPECIMEN",354
"2009-12-16",3,"UNKNOWN",673
"2009-12-16",3,"OBSERVATION",91
"2009-12-16",3,"FOSSIL_SPECIMEN",17
"2009-12-16",3,"PRESERVED_SPECIMEN",578
"2009-12-16",4,"LIVING_SPECIMEN",156
"2009-12-16",4,"HUMAN_OBSERVATION",19076
"2009-12-16",4,"UNKNOWN",2906
"2009-12-16",4,"OBSERVATION",4874
"2009-12-16",4,"FOSSIL_SPECIMEN",49
"2009-12-16",4,"PRESERVED_SPECIMEN",1559
"2009-12-16",5,"LIVING_SPECIMEN",1729
"2009-12-16",5,"UNKNOWN",9052
"2009-12-16",5,"OBSERVATION",1261
"2009-12-16",5,"FOSSIL_SPECIMEN",8
"2009-12-16",5,"PRESERVED_SPECIMEN",84262
"2009-12-16",6,"LIVING_SPECIMEN",1960
"2009-12-16",6,"HUMAN_OBSERVATION",9
"2009-12-16",6,"UNKNOWN",540605
"2009-12-16",6,"OBSERVATION",4
"2009-12-16",6,"FOSSIL_SPECIMEN",1403
"2009-12-16",6,"PRESERVED_SPECIMEN",640441
"2009-12-16",7,"PRESERVED_SPECIMEN",2502
"2009-12-16",7,"LIVING_SPECIMEN",15
"2009-12-16",7,"HUMAN_OBSERVATION",10
"2009-12-16",7,"UNKNOWN",388
"2009-12-16",7,"OBSERVATION",2750
"2009-12-16",8,"UNKNOWN",6
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",0,"HUMAN_OBSERVATION",850
"2010-04-01",0,"UNKNOWN",1776
"2010-04-01",0,"OBSERVATION",34475
"2010-04-01",0,"FOSSIL_SPECIMEN",529
"2010-04-01",0,"PRESERVED_SPECIMEN",1525
"2010-04-01",1,"LITERATURE",495
"2010-04-01",1,"HUMAN_OBSERVATION",134
"2010-04-01",1,"UNKNOWN",183519
"2010-04-01",1,"OBSERVATION",495820
"2010-04-01",1,"FOSSIL_SPECIMEN",14719
"2010-04-01",1,"PRESERVED_SPECIMEN",1513274
"2010-04-01",2,"LIVING_SPECIMEN",4
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",3,"LIVING_SPECIMEN",354
"2010-04-01",3,"UNKNOWN",673
"2010-04-01",3,"OBSERVATION",91
"2010-04-01",3,"FOSSIL_SPECIMEN",17
"2010-04-01",3,"PRESERVED_SPECIMEN",578
"2010-04-01",4,"LIVING_SPECIMEN",156
"2010-04-01",4,"HUMAN_OBSERVATION",19658
"2010-04-01",4,"UNKNOWN",3631
"2010-04-01",4,"OBSERVATION",4874
"2010-04-01",4,"FOSSIL_SPECIMEN",49
"2010-04-01",4,"PRESERVED_SPECIMEN",1559
"2010-04-01",5,"LIVING_SPECIMEN",1729
"2010-04-01",5,"UNKNOWN",9055
"2010-04-01",5,"OBSERVATION",1261
"2010-04-01",5,"FOSSIL_SPECIMEN",8
"2010-04-01",5,"PRESERVED_SPECIMEN",84440
"2010-04-01",6,"LIVING_SPECIMEN",1960
"2010-04-01",6,"HUMAN_OBSERVATION",9
"2010-04-01",6,"UNKNOWN",540599
"2010-04-01",6,"OBSERVATION",4
"2010-04-01",6,"FOSSIL_SPECIMEN",1403
"2010-04-01",6,"PRESERVED_SPECIMEN",644062
"2010-04-01",7,"LIVING_SPECIMEN",15
"2010-04-01",7,"HUMAN_OBSERVATION",10
"2010-04-01",7,"UNKNOWN",388
"2010-04-01",7,"OBSERVATION",2750
"2010-04-01",7,"PRESERVED_SPECIMEN",2479
"2010-04-01",8,"UNKNOWN",6
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",34475
"2010-07-26",0,"UNKNOWN",1762
"2010-07-26",0,"FOSSIL_SPECIMEN",521
"2010-07-26",0,"PRESERVED_SPECIMEN",1552
"2010-07-26",0,"HUMAN_OBSERVATION",850
"2010-07-26",1,"OBSERVATION",495828
"2010-07-26",1,"LITERATURE",495
"2010-07-26",1,"UNKNOWN",64456
"2010-07-26",1,"FOSSIL_SPECIMEN",14696
"2010-07-26",1,"PRESERVED_SPECIMEN",1770357
"2010-07-26",1,"HUMAN_OBSERVATION",177
"2010-07-26",2,"LIVING_SPECIMEN",4
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",354
"2010-07-26",3,"OBSERVATION",91
"2010-07-26",3,"UNKNOWN",590
"2010-07-26",3,"FOSSIL_SPECIMEN",17
"2010-07-26",3,"PRESERVED_SPECIMEN",574
"2010-07-26",4,"HUMAN_OBSERVATION",21128
"2010-07-26",4,"LIVING_SPECIMEN",156
"2010-07-26",4,"OBSERVATION",4874
"2010-07-26",4,"UNKNOWN",3631
"2010-07-26",4,"FOSSIL_SPECIMEN",49
"2010-07-26",4,"PRESERVED_SPECIMEN",1499
"2010-07-26",5,"LIVING_SPECIMEN",1724
"2010-07-26",5,"OBSERVATION",1261
"2010-07-26",5,"UNKNOWN",9055
"2010-07-26",5,"FOSSIL_SPECIMEN",8
"2010-07-26",5,"PRESERVED_SPECIMEN",83558
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",1750
"2010-07-26",6,"OBSERVATION",4
"2010-07-26",6,"UNKNOWN",540545
"2010-07-26",6,"FOSSIL_SPECIMEN",1392
"2010-07-26",6,"PRESERVED_SPECIMEN",643287
"2010-07-26",7,"HUMAN_OBSERVATION",10
"2010-07-26",7,"LIVING_SPECIMEN",15
"2010-07-26",7,"OBSERVATION",2750
"2010-07-26",7,"UNKNOWN",388
"2010-07-26",7,"PRESERVED_SPECIMEN",2500
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",34547
"2010-11-17",0,"UNKNOWN",3245
"2010-11-17",0,"FOSSIL_SPECIMEN",524
"2010-11-17",0,"PRESERVED_SPECIMEN",1812
"2010-11-17",0,"HUMAN_OBSERVATION",850
"2010-11-17",1,"OBSERVATION",550941
"2010-11-17",1,"LITERATURE",495
"2010-11-17",1,"UNKNOWN",74443
"2010-11-17",1,"FOSSIL_SPECIMEN",14851
"2010-11-17",1,"PRESERVED_SPECIMEN",1865996
"2010-11-17",1,"HUMAN_OBSERVATION",233
"2010-11-17",2,"LIVING_SPECIMEN",4
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2010-11-17",3,"LIVING_SPECIMEN",354
"2010-11-17",3,"OBSERVATION",91
"2010-11-17",3,"UNKNOWN",17399
"2010-11-17",3,"FOSSIL_SPECIMEN",17
"2010-11-17",3,"PRESERVED_SPECIMEN",929
"2010-11-17",4,"HUMAN_OBSERVATION",21128
"2010-11-17",4,"LIVING_SPECIMEN",156
"2010-11-17",4,"OBSERVATION",5172
"2010-11-17",4,"UNKNOWN",3721
"2010-11-17",4,"FOSSIL_SPECIMEN",49
"2010-11-17",4,"PRESERVED_SPECIMEN",2198
"2010-11-17",5,"LIVING_SPECIMEN",1729
"2010-11-17",5,"OBSERVATION",1261
"2010-11-17",5,"UNKNOWN",9026
"2010-11-17",5,"FOSSIL_SPECIMEN",8
"2010-11-17",5,"PRESERVED_SPECIMEN",84443
"2010-11-17",6,"HUMAN_OBSERVATION",9
"2010-11-17",6,"LIVING_SPECIMEN",1993
"2010-11-17",6,"OBSERVATION",4
"2010-11-17",6,"UNKNOWN",531253
"2010-11-17",6,"FOSSIL_SPECIMEN",1776
"2010-11-17",6,"PRESERVED_SPECIMEN",665092
"2010-11-17",7,"HUMAN_OBSERVATION",10
"2010-11-17",7,"LIVING_SPECIMEN",15
"2010-11-17",7,"OBSERVATION",3860
"2010-11-17",7,"UNKNOWN",471
"2010-11-17",7,"PRESERVED_SPECIMEN",2536
"2011-02-21",0,"FOSSIL_SPECIMEN",524
"2011-02-21",0,"PRESERVED_SPECIMEN",2360
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",0,"HUMAN_OBSERVATION",949
"2011-02-21",0,"UNKNOWN",3248
"2011-02-21",0,"OBSERVATION",34547
"2011-02-21",1,"FOSSIL_SPECIMEN",14863
"2011-02-21",1,"PRESERVED_SPECIMEN",1960016
"2011-02-21",1,"LITERATURE",495
"2011-02-21",1,"HUMAN_OBSERVATION",233
"2011-02-21",1,"UNKNOWN",74538
"2011-02-21",1,"OBSERVATION",550973
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",2,"LIVING_SPECIMEN",4
"2011-02-21",3,"FOSSIL_SPECIMEN",17
"2011-02-21",3,"PRESERVED_SPECIMEN",930
"2011-02-21",3,"LIVING_SPECIMEN",354
"2011-02-21",3,"UNKNOWN",17399
"2011-02-21",3,"OBSERVATION",91
"2011-02-21",4,"FOSSIL_SPECIMEN",49
"2011-02-21",4,"PRESERVED_SPECIMEN",2204
"2011-02-21",4,"LIVING_SPECIMEN",156
"2011-02-21",4,"HUMAN_OBSERVATION",23262
"2011-02-21",4,"UNKNOWN",3721
"2011-02-21",4,"OBSERVATION",5156
"2011-02-21",5,"FOSSIL_SPECIMEN",8
"2011-02-21",5,"PRESERVED_SPECIMEN",86239
"2011-02-21",5,"LIVING_SPECIMEN",1729
"2011-02-21",5,"UNKNOWN",9051
"2011-02-21",5,"OBSERVATION",1261
"2011-02-21",6,"FOSSIL_SPECIMEN",1776
"2011-02-21",6,"PRESERVED_SPECIMEN",665392
"2011-02-21",6,"LIVING_SPECIMEN",2471
"2011-02-21",6,"HUMAN_OBSERVATION",21
"2011-02-21",6,"UNKNOWN",531302
"2011-02-21",6,"OBSERVATION",3029
"2011-02-21",7,"PRESERVED_SPECIMEN",2514
"2011-02-21",7,"LIVING_SPECIMEN",15
"2011-02-21",7,"HUMAN_OBSERVATION",25
"2011-02-21",7,"UNKNOWN",471
"2011-02-21",7,"OBSERVATION",3860
"2011-06-10",0,"LIVING_SPECIMEN",7
"2011-06-10",0,"HUMAN_OBSERVATION",3707
"2011-06-10",0,"OBSERVATION",40550
"2011-06-10",0,"UNKNOWN",3278
"2011-06-10",0,"FOSSIL_SPECIMEN",524
"2011-06-10",0,"PRESERVED_SPECIMEN",2307
"2011-06-10",1,"LIVING_SPECIMEN",2
"2011-06-10",1,"LITERATURE",495
"2011-06-10",1,"HUMAN_OBSERVATION",1514
"2011-06-10",1,"OBSERVATION",4656943
"2011-06-10",1,"UNKNOWN",748652
"2011-06-10",1,"FOSSIL_SPECIMEN",15711
"2011-06-10",1,"PRESERVED_SPECIMEN",2080251
"2011-06-10",2,"LIVING_SPECIMEN",7
"2011-06-10",2,"PRESERVED_SPECIMEN",2
"2011-06-10",3,"LIVING_SPECIMEN",512
"2011-06-10",3,"OBSERVATION",91
"2011-06-10",3,"UNKNOWN",17399
"2011-06-10",3,"FOSSIL_SPECIMEN",17
"2011-06-10",3,"PRESERVED_SPECIMEN",793
"2011-06-10",4,"PRESERVED_SPECIMEN",2394
"2011-06-10",4,"LIVING_SPECIMEN",156
"2011-06-10",4,"HUMAN_OBSERVATION",100755
"2011-06-10",4,"OBSERVATION",5477
"2011-06-10",4,"UNKNOWN",3723
"2011-06-10",4,"FOSSIL_SPECIMEN",49
"2011-06-10",5,"PRESERVED_SPECIMEN",87963
"2011-06-10",5,"LIVING_SPECIMEN",1729
"2011-06-10",5,"HUMAN_OBSERVATION",486
"2011-06-10",5,"OBSERVATION",1527
"2011-06-10",5,"UNKNOWN",9058
"2011-06-10",5,"FOSSIL_SPECIMEN",8
"2011-06-10",6,"PRESERVED_SPECIMEN",894158
"2011-06-10",6,"LIVING_SPECIMEN",2523
