"snapshot","speciesCount"
"2007-12-19",62206
"2008-04-01",63452
"2008-06-27",65457
"2008-10-10",73367
"2008-12-17",73574
"2009-04-06",74063
"2009-06-17",74432
"2009-09-25",73809
"2009-12-16",74743
"2010-04-01",74846
"2010-07-26",78338
"2010-11-17",79864
"2011-02-21",83264
"2011-06-10",90823
"2011-09-05",90826
"2012-01-18",93173
"2012-03-26",93304
"2012-07-13",94334
"2012-10-31",95185
"2012-12-11",95334
"2013-02-20",96107
"2013-05-21",97525
"2013-07-09",98011
"2013-09-10",98084
"2013-12-20",97984
"2014-03-28",99951
"2014-09-08",109775
"2015-01-19",114649
"2015-04-09",117639
"2015-07-03",123070
"2015-10-01",126482
"2016-01-04",127068
"2016-04-05",128227
"2016-07-04",130008
"2016-10-07",129659
"2016-12-27",130948
"2017-04-12",131731
"2017-07-24",122874
"2017-10-12",139722
"2017-12-22",142423
"2018-04-09",143229
"2018-07-11",143478
"2018-09-28",139600
"2019-01-01",132844
"2019-04-06",137600
"2019-07-01",139334
"2019-10-09",140168
"2020-01-01",142149
"2020-04-01",142276
"2020-07-01",143176
"2020-10-01",143996
"2021-01-01",144608
"2021-04-01",145095
