"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11971,26746,3740,80,0
"2008-04-01",12235,26849,3747,80,0
"2008-06-27",12327,28278,4398,87,0
"2008-10-10",14392,31533,4769,97,0
"2008-12-17",14416,30719,4520,89,0
"2009-04-06",14527,30768,4530,89,0
"2009-06-17",14538,30780,4530,89,0
"2009-09-25",9003,20666,3609,78,0
"2009-12-16",9119,20850,3621,78,0
"2010-04-01",9166,20919,3623,78,0
"2010-07-26",9244,21015,3628,78,0
"2010-11-17",13829,28223,4227,93,0
"2011-02-21",14421,29498,4318,92,0
"2011-06-10",17758,34882,6305,525,0
"2011-09-05",17764,34877,6262,595,0
"2012-01-18",17593,36486,7206,845,0
"2012-03-26",17588,36476,7206,845,0
"2012-07-13",16810,36716,7478,936,0
"2012-10-31",17170,37192,8012,1151,0
"2012-12-11",17175,37197,8013,1151,0
"2013-02-20",17448,37729,8078,1154,0
"2013-05-21",17806,38397,8250,1158,0
"2013-07-09",17895,38372,8413,1195,0
"2013-09-10",17950,38430,8414,1195,0
"2013-12-20",17970,38419,8411,1195,0
"2014-03-28",18221,38956,8466,1196,0
"2014-09-08",18918,40512,10113,1726,0
"2015-01-19",20546,43536,10392,1736,0
"2015-04-09",20929,43638,10391,1712,0
"2015-07-03",23599,47408,11453,1776,0
"2015-10-01",24371,48880,11660,1782,0
"2016-01-04",24323,48900,11650,1789,0
"2016-04-05",24827,49717,11981,1823,0
"2016-07-04",25103,50486,12262,1827,0
"2016-10-07",25009,50133,12381,1818,0
"2016-12-27",24964,51413,12471,1826,0
"2017-04-12",25174,51603,12599,1863,0
"2017-07-24",22713,49807,12408,1708,0
"2017-10-12",26902,54446,13413,2043,0
"2017-12-22",26971,54451,13389,2043,0
"2018-04-09",27074,54933,13597,2142,0
"2018-07-11",27105,54978,13633,2145,0
"2018-09-28",25964,54262,13687,2144,0
"2019-01-01",23193,52629,14147,2257,0
"2019-04-06",25235,55154,14383,2263,0
"2019-07-01",25382,56104,14604,2274,0
"2019-10-09",25650,56517,14798,2287,0
"2020-01-01",26062,58173,15222,2272,0
"2020-04-01",26010,58057,15319,2280,0
"2020-07-01",26108,58447,15566,2303,0
"2020-10-01",26308,58857,15725,2376,0
"2021-01-01",26477,59175,15821,2391,0
"2021-04-01",26635,59313,15935,2402,0
