"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",301,443,70,0,0
"2017-04-12",1398,1243,180,0,0
"2007-12-19",264,444,70,0,0
"2009-12-16",483,476,70,0,0
"2011-09-05",736,562,69,0,0
"2010-11-17",478,550,70,0,0
"2012-12-11",819,723,69,0,0
"2015-10-01",1055,1079,122,0,0
"2016-12-27",1349,1205,179,0,0
"2009-06-17",300,443,70,0,0
"2013-02-20",825,721,69,0,0
"2012-10-31",819,723,69,0,0
"2013-05-21",908,757,69,0,0
"2012-03-26",749,564,69,0,0
"2015-07-03",1057,1045,122,0,0
"2013-07-09",971,879,69,0,0
"2015-01-19",1210,1073,121,0,0
"2008-12-17",295,445,70,0,0
"2011-02-21",708,554,69,0,0
"2008-06-27",268,445,70,0,0
"2013-12-20",925,829,86,0,0
"2017-12-22",1706,1535,217,1,0
"2014-03-28",1004,863,87,0,0
"2015-04-09",1214,1084,122,0,0
"2008-10-10",278,445,70,0,0
"2013-09-10",1014,863,86,0,0
"2009-04-06",291,443,70,0,0
"2012-07-13",814,673,69,0,0
"2014-09-08",1175,1030,113,0,0
"2016-10-07",1240,1168,151,0,0
"2010-07-26",455,484,70,0,0
"2016-07-04",1216,1127,144,0,0
"2016-01-04",1160,1133,144,0,0
"2016-04-05",1193,1118,144,0,0
"2011-06-10",728,561,69,0,0
"2012-01-18",749,563,69,0,0
"2008-04-01",268,445,70,0,0
"2010-04-01",495,479,70,0,0
"2017-10-12",1622,1446,185,0,0
"2017-07-24",1433,1286,181,0,0
