"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",285,422,107,0,0
"2017-04-12",1323,1202,274,22,0
"2007-12-19",248,423,107,0,0
"2009-12-16",463,459,107,0,0
"2011-09-05",714,546,107,0,0
"2010-11-17",458,533,107,0,0
"2012-12-11",763,732,116,0,0
"2015-10-01",991,1034,230,1,0
"2016-12-27",1282,1156,273,22,0
"2009-06-17",284,422,107,0,0
"2013-02-20",766,733,116,0,0
"2012-10-31",763,732,116,0,0
"2013-05-21",845,773,116,0,0
"2012-03-26",727,548,107,0,0
"2015-07-03",987,1006,230,1,0
"2013-07-09",908,895,116,0,0
"2015-01-19",1134,1039,230,1,0
"2008-12-17",279,424,107,0,0
"2011-02-21",686,538,107,0,0
"2008-06-27",252,424,107,0,0
"2013-12-20",868,833,139,0,0
"2017-12-22",1610,1525,289,35,0
"2014-03-28",944,871,139,0,0
"2015-04-09",1137,1052,230,1,0
"2008-10-10",262,424,107,0,0
"2013-09-10",952,872,139,0,0
"2009-04-06",275,422,107,0,0
"2012-07-13",758,682,116,0,0
"2014-09-08",1106,994,218,0,0
"2016-10-07",1171,1119,258,11,0
"2010-07-26",435,467,107,0,0
"2016-07-04",1147,1081,251,8,0
"2016-01-04",1095,1084,250,8,0
"2016-04-05",1122,1074,251,8,0
"2011-06-10",706,545,107,0,0
"2012-01-18",726,548,107,0,0
"2008-04-01",252,424,107,0,0
"2010-04-01",475,462,107,0,0
"2017-10-12",1533,1420,278,22,0
"2017-07-24",1356,1248,274,22,0
